"subject","predicate","object"
"http://data.doremus.org/manifestation/2bd15d78-c421-38aa-86e3-8c5d3682859d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/2bd15d78-c421-38aa-86e3-8c5d3682859d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/2bd15d78-c421-38aa-86e3-8c5d3682859d","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour violon nr.3 en sol majeur K.216"
"http://data.doremus.org/manifestation/2bd15d78-c421-38aa-86e3-8c5d3682859d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/2bd15d78-c421-38aa-86e3-8c5d3682859d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/manifestation/2bd15d78-c421-38aa-86e3-8c5d3682859d","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0415225"
"http://data.doremus.org/manifestation/2bd15d78-c421-38aa-86e3-8c5d3682859d","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/8b5e739d-aade-3e7d-babb-5e26e3905672"
"http://data.doremus.org/manifestation/2bd15d78-c421-38aa-86e3-8c5d3682859d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/2bd15d78-c421-38aa-86e3-8c5d3682859d","http://data.doremus.org/ontology#U53_has_duration",1500.0
"http://data.doremus.org/manifestation/2bd15d78-c421-38aa-86e3-8c5d3682859d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/56f9f178-9591-3613-9ce9-f94903654886"
"http://data.doremus.org/manifestation/2bd15d78-c421-38aa-86e3-8c5d3682859d","http://erlangen-crm.org/current/P102_has_title","Concerto pour violon nr.3 en sol majeur K.216"
"http://data.doremus.org/manifestation/2bd15d78-c421-38aa-86e3-8c5d3682859d","http://purl.org/dc/elements/1.1/identifier","0415225"
"http://data.doremus.org/manifestation/2bd15d78-c421-38aa-86e3-8c5d3682859d","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/96c93120-a1e1-3fc0-b11a-f1346d5e80ac"
"http://data.doremus.org/manifestation/2bd15d78-c421-38aa-86e3-8c5d3682859d","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/ad972ab4-cb41-323c-bed3-41dc037ae240"
"http://data.doremus.org/manifestation/2bd15d78-c421-38aa-86e3-8c5d3682859d","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/3ae1ef7e-0d2a-3d6a-8830-6ae983dc84bc"
