"subject","predicate","object"
"http://data.doremus.org/performance/091fc1e6-a99e-3f47-8c45-0bf483e25843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/091fc1e6-a99e-3f47-8c45-0bf483e25843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/091fc1e6-a99e-3f47-8c45-0bf483e25843","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38354697v.intermarc"
"http://data.doremus.org/performance/091fc1e6-a99e-3f47-8c45-0bf483e25843","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/889c4911-f4b4-3780-90fa-38eb519205f1"
"http://data.doremus.org/performance/091fc1e6-a99e-3f47-8c45-0bf483e25843","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/091fc1e6-a99e-3f47-8c45-0bf483e25843/interval"
"http://data.doremus.org/performance/091fc1e6-a99e-3f47-8c45-0bf483e25843","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2917e181-6dfb-3a75-a279-c7ac6cd50f11"
"http://data.doremus.org/performance/091fc1e6-a99e-3f47-8c45-0bf483e25843","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/091fc1e6-a99e-3f47-8c45-0bf483e25843","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/99c9a4e2-82ef-38bf-978a-3935b63614b9"
"http://data.doremus.org/performance/091fc1e6-a99e-3f47-8c45-0bf483e25843","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/369f3e09-5d3a-3fcf-82a8-b11616acd5f3"
"http://data.doremus.org/performance/091fc1e6-a99e-3f47-8c45-0bf483e25843","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/ead23503-9146-37d6-862b-d725205e08b0"
