"subject","predicate","object"
"http://data.doremus.org/publication/e14dd04c-eb74-384b-951a-c967fb0f4f63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/e14dd04c-eb74-384b-951a-c967fb0f4f63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/e14dd04c-eb74-384b-951a-c967fb0f4f63","http://www.w3.org/2000/01/rdf-schema#label","Quartet in F major for oboe, violin, viola and cello, K 370"
"http://data.doremus.org/publication/e14dd04c-eb74-384b-951a-c967fb0f4f63","http://www.w3.org/2000/01/rdf-schema#label","Quartet in C major nÈ1 for oboe, violin, viola and cello"
"http://data.doremus.org/publication/e14dd04c-eb74-384b-951a-c967fb0f4f63","http://www.w3.org/2000/01/rdf-schema#label","String trio in G major, op 53 nÈ1"
"http://data.doremus.org/publication/e14dd04c-eb74-384b-951a-c967fb0f4f63","http://www.w3.org/2000/01/rdf-schema#label","String trio in A major, op 14 nÈ3"
"http://data.doremus.org/publication/e14dd04c-eb74-384b-951a-c967fb0f4f63","http://data.doremus.org/ontology#U167_has_title_proper","String trio in A major, op 14 nÈ3"
"http://data.doremus.org/publication/e14dd04c-eb74-384b-951a-c967fb0f4f63","http://data.doremus.org/ontology#U167_has_title_proper","Quartet in F major for oboe, violin, viola and cello, K 370"
"http://data.doremus.org/publication/e14dd04c-eb74-384b-951a-c967fb0f4f63","http://data.doremus.org/ontology#U167_has_title_proper","String trio in G major, op 53 nÈ1"
"http://data.doremus.org/publication/e14dd04c-eb74-384b-951a-c967fb0f4f63","http://data.doremus.org/ontology#U167_has_title_proper","Quartet in C major nÈ1 for oboe, violin, viola and cello"
"http://data.doremus.org/publication/e14dd04c-eb74-384b-951a-c967fb0f4f63","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a349450c-fb2f-3c7d-8c2e-70627612383d"
"http://data.doremus.org/publication/e14dd04c-eb74-384b-951a-c967fb0f4f63","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/e14dd04c-eb74-384b-951a-c967fb0f4f63","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/5b8475b4-6579-3bf9-843a-f414748dec1c"
"http://data.doremus.org/publication/e14dd04c-eb74-384b-951a-c967fb0f4f63","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38098735v.intermarc"
"http://data.doremus.org/publication/e14dd04c-eb74-384b-951a-c967fb0f4f63","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/e14dd04c-eb74-384b-951a-c967fb0f4f63/responsibility/4"
"http://data.doremus.org/publication/e14dd04c-eb74-384b-951a-c967fb0f4f63","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/e14dd04c-eb74-384b-951a-c967fb0f4f63/responsibility/2"
"http://data.doremus.org/publication/e14dd04c-eb74-384b-951a-c967fb0f4f63","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/e14dd04c-eb74-384b-951a-c967fb0f4f63/responsibility/1"
"http://data.doremus.org/publication/e14dd04c-eb74-384b-951a-c967fb0f4f63","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/e14dd04c-eb74-384b-951a-c967fb0f4f63/responsibility/3"
"http://data.doremus.org/publication/e14dd04c-eb74-384b-951a-c967fb0f4f63","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/e14dd04c-eb74-384b-951a-c967fb0f4f63","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/e14dd04c-eb74-384b-951a-c967fb0f4f63/cast/1"
"http://data.doremus.org/publication/e14dd04c-eb74-384b-951a-c967fb0f4f63","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/06da7c40-da6c-3d97-9e4a-b0081fbea6ac"
"http://data.doremus.org/publication/e14dd04c-eb74-384b-951a-c967fb0f4f63","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/e14dd04c-eb74-384b-951a-c967fb0f4f63/title"
"http://data.doremus.org/publication/e14dd04c-eb74-384b-951a-c967fb0f4f63","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/a8a9a62e-a499-3cbf-a8be-9585e94b35b1"
"http://data.doremus.org/publication/e14dd04c-eb74-384b-951a-c967fb0f4f63","http://data.doremus.org/ontology#U50_has_annotation","Enregistr numérique"
"http://data.doremus.org/publication/e14dd04c-eb74-384b-951a-c967fb0f4f63","http://data.doremus.org/ontology#U50_has_annotation","Londres : prod. Unicorn, P 1983"
"http://data.doremus.org/publication/e14dd04c-eb74-384b-951a-c967fb0f4f63","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/e14dd04c-eb74-384b-951a-c967fb0f4f63/id/DKP9019"
"http://data.doremus.org/publication/e14dd04c-eb74-384b-951a-c967fb0f4f63","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9f4f8d02-9eb0-379d-ba8d-27784800aa2a"
"http://data.doremus.org/publication/e14dd04c-eb74-384b-951a-c967fb0f4f63","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/e14dd04c-eb74-384b-951a-c967fb0f4f63/publication/2"
"http://data.doremus.org/publication/e14dd04c-eb74-384b-951a-c967fb0f4f63","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/e14dd04c-eb74-384b-951a-c967fb0f4f63/publication/1"
"http://data.doremus.org/publication/e14dd04c-eb74-384b-951a-c967fb0f4f63","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/e14dd04c-eb74-384b-951a-c967fb0f4f63/distribution/2"
"http://data.doremus.org/publication/e14dd04c-eb74-384b-951a-c967fb0f4f63","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/e14dd04c-eb74-384b-951a-c967fb0f4f63/distribution/1"
"http://data.doremus.org/publication/e14dd04c-eb74-384b-951a-c967fb0f4f63","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/e14dd04c-eb74-384b-951a-c967fb0f4f63/title_responsibility"
