"subject","predicate","object"
"http://data.doremus.org/event/2a103f4c-0898-3c08-9823-97e126c5d3cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/2a103f4c-0898-3c08-9823-97e126c5d3cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/2a103f4c-0898-3c08-9823-97e126c5d3cb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38181971j.intermarc"
"http://data.doremus.org/event/2a103f4c-0898-3c08-9823-97e126c5d3cb","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/39d2ee9f-9e2c-335b-8957-ba1a07673ab8/interval"
"http://data.doremus.org/event/2a103f4c-0898-3c08-9823-97e126c5d3cb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/2a103f4c-0898-3c08-9823-97e126c5d3cb","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/2a103f4c-0898-3c08-9823-97e126c5d3cb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/2a103f4c-0898-3c08-9823-97e126c5d3cb/activity/1"
"http://data.doremus.org/event/2a103f4c-0898-3c08-9823-97e126c5d3cb","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/0592e9b0-72dc-39f9-90fa-8ea0af29b1ad"
"http://data.doremus.org/event/2a103f4c-0898-3c08-9823-97e126c5d3cb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/648f120f-0d35-3ab2-a4c4-9c37fd853388"
"http://data.doremus.org/event/2a103f4c-0898-3c08-9823-97e126c5d3cb","http://data.doremus.org/ontology#U192_used_noise_reduction_technique","http://data.doremus.org/vocabulary/noise_reduction/de"
"http://data.doremus.org/event/2a103f4c-0898-3c08-9823-97e126c5d3cb","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/52b53624-35dd-3949-8a31-1273f65f0148"
"http://data.doremus.org/event/2a103f4c-0898-3c08-9823-97e126c5d3cb","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/39d2ee9f-9e2c-335b-8957-ba1a07673ab8"
