"subject","predicate","object"
"http://data.doremus.org/performance/8754ba37-57b2-3446-8816-36db1c47502d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/8754ba37-57b2-3446-8816-36db1c47502d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/8754ba37-57b2-3446-8816-36db1c47502d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383243722.intermarc"
"http://data.doremus.org/performance/8754ba37-57b2-3446-8816-36db1c47502d","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/ece673d7-051e-3f6c-88fa-e55c7ccc54fa"
"http://data.doremus.org/performance/8754ba37-57b2-3446-8816-36db1c47502d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/8754ba37-57b2-3446-8816-36db1c47502d/interval"
"http://data.doremus.org/performance/8754ba37-57b2-3446-8816-36db1c47502d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/974f5ad7-ceed-3758-b8ae-dc4f8bb1b941"
"http://data.doremus.org/performance/8754ba37-57b2-3446-8816-36db1c47502d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/8754ba37-57b2-3446-8816-36db1c47502d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/080a5132-bbfd-3492-8cea-5e629ea233bb"
"http://data.doremus.org/performance/8754ba37-57b2-3446-8816-36db1c47502d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0f5e6d5c-91f4-37ee-a0ee-33cbc14b0673"
"http://data.doremus.org/performance/8754ba37-57b2-3446-8816-36db1c47502d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a7ad4f6a-07c6-3f66-b2a9-80e79559a382"
