"subject","predicate","object"
"http://data.doremus.org/performance/1bec1316-c225-30e8-a7af-c2a6566bada7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/1bec1316-c225-30e8-a7af-c2a6566bada7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/1bec1316-c225-30e8-a7af-c2a6566bada7","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0989456"
"http://data.doremus.org/performance/1bec1316-c225-30e8-a7af-c2a6566bada7","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/1bec1316-c225-30e8-a7af-c2a6566bada7/interval"
"http://data.doremus.org/performance/1bec1316-c225-30e8-a7af-c2a6566bada7","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/1596bdb8-0bc0-3bc3-8137-3f9226a3a35f"
"http://data.doremus.org/performance/1bec1316-c225-30e8-a7af-c2a6566bada7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/1bec1316-c225-30e8-a7af-c2a6566bada7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1bec1316-c225-30e8-a7af-c2a6566bada7/2"
"http://data.doremus.org/performance/1bec1316-c225-30e8-a7af-c2a6566bada7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1bec1316-c225-30e8-a7af-c2a6566bada7/1"
"http://data.doremus.org/performance/1bec1316-c225-30e8-a7af-c2a6566bada7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1b811729-87ee-311c-b2be-5d4cc4b846dc"
"http://data.doremus.org/performance/1bec1316-c225-30e8-a7af-c2a6566bada7","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/bd6fe8d5-2186-368a-bf48-a23a8e948ebb"
"http://data.doremus.org/performance/1bec1316-c225-30e8-a7af-c2a6566bada7","http://purl.org/dc/elements/1.1/identifier","0989456"
"http://data.doremus.org/performance/1bec1316-c225-30e8-a7af-c2a6566bada7","http://data.doremus.org/ontology#U205_has_cast_detail","Les Siècles; François-Xavier Roth, direction"
