"subject","predicate","object"
"http://data.doremus.org/event/54783225-e556-368d-86dc-aa5d9a6b8783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/54783225-e556-368d-86dc-aa5d9a6b8783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/54783225-e556-368d-86dc-aa5d9a6b8783","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38244889d.intermarc"
"http://data.doremus.org/event/54783225-e556-368d-86dc-aa5d9a6b8783","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2988507/"
"http://data.doremus.org/event/54783225-e556-368d-86dc-aa5d9a6b8783","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/d4f0f1c4-b50a-365d-b213-57d56f02f95b/interval"
"http://data.doremus.org/event/54783225-e556-368d-86dc-aa5d9a6b8783","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/54783225-e556-368d-86dc-aa5d9a6b8783","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/54783225-e556-368d-86dc-aa5d9a6b8783","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/660b04b5-cc14-3eb5-a4b4-b8b69c46bbd2"
"http://data.doremus.org/event/54783225-e556-368d-86dc-aa5d9a6b8783","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/e145bfd1-cac9-3174-bcdf-c275c31f76b3"
"http://data.doremus.org/event/54783225-e556-368d-86dc-aa5d9a6b8783","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/1d754444-3df6-32c7-93e2-652a45f845ef"
"http://data.doremus.org/event/54783225-e556-368d-86dc-aa5d9a6b8783","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/7e448224-ae86-3b0b-a31d-85170305ad6c"
"http://data.doremus.org/event/54783225-e556-368d-86dc-aa5d9a6b8783","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/27b4f062-ff71-3210-bf99-03efcc2f20b8"
"http://data.doremus.org/event/54783225-e556-368d-86dc-aa5d9a6b8783","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8d5487b3-011e-3408-afff-ef94c1f59aab"
"http://data.doremus.org/event/54783225-e556-368d-86dc-aa5d9a6b8783","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c676d324-310f-3d61-997e-2a078ff9ec33"
"http://data.doremus.org/event/54783225-e556-368d-86dc-aa5d9a6b8783","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2d0299b8-1fba-3bdc-85bf-bb5ec3f2054c"
"http://data.doremus.org/event/54783225-e556-368d-86dc-aa5d9a6b8783","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/7810b42e-34f2-3358-915f-16a474567fab"
"http://data.doremus.org/event/54783225-e556-368d-86dc-aa5d9a6b8783","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/a0376730-2264-3441-9aa9-7e2cbd761987"
"http://data.doremus.org/event/54783225-e556-368d-86dc-aa5d9a6b8783","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/8dc3274b-dfb7-3898-a214-ec36f428be40"
"http://data.doremus.org/event/54783225-e556-368d-86dc-aa5d9a6b8783","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/124c1505-3682-30ea-9f7d-a867212afc57"
"http://data.doremus.org/event/54783225-e556-368d-86dc-aa5d9a6b8783","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/d4f0f1c4-b50a-365d-b213-57d56f02f95b"
