"subject","predicate","object"
"http://data.doremus.org/expression/29f624bb-5d8e-3d67-97cb-1992814a339e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/29f624bb-5d8e-3d67-97cb-1992814a339e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/29f624bb-5d8e-3d67-97cb-1992814a339e","http://www.w3.org/2000/01/rdf-schema#label","Frühlingslied"
"http://data.doremus.org/expression/29f624bb-5d8e-3d67-97cb-1992814a339e","http://www.w3.org/2000/01/rdf-schema#comment","Poésie de Wilhelm Hensel"
"http://data.doremus.org/expression/29f624bb-5d8e-3d67-97cb-1992814a339e","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb150658951"
"http://data.doremus.org/expression/29f624bb-5d8e-3d67-97cb-1992814a339e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb150658951.intermarc"
"http://data.doremus.org/expression/29f624bb-5d8e-3d67-97cb-1992814a339e","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/29f624bb-5d8e-3d67-97cb-1992814a339e/casting/1"
"http://data.doremus.org/expression/29f624bb-5d8e-3d67-97cb-1992814a339e","http://data.doremus.org/ontology#U71_has_uniform_title","Frühlingslied"
"http://data.doremus.org/expression/29f624bb-5d8e-3d67-97cb-1992814a339e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/29f624bb-5d8e-3d67-97cb-1992814a339e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/76be88c5-9810-3baa-aed0-081562dfb657"
"http://data.doremus.org/expression/29f624bb-5d8e-3d67-97cb-1992814a339e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/29f624bb-5d8e-3d67-97cb-1992814a339e","http://purl.org/dc/elements/1.1/identifier","15065895"
"http://data.doremus.org/expression/29f624bb-5d8e-3d67-97cb-1992814a339e","http://erlangen-crm.org/current/P3_has_note","Poésie de Wilhelm Hensel"
