"subject","predicate","object"
"http://data.doremus.org/event/76f2fbb0-614f-3268-a85d-555d0dcb7652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/76f2fbb0-614f-3268-a85d-555d0dcb7652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/76f2fbb0-614f-3268-a85d-555d0dcb7652","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38329625k.intermarc"
"http://data.doremus.org/event/76f2fbb0-614f-3268-a85d-555d0dcb7652","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/4b9c47c2-d22f-3de7-bf5d-d1b17b600c8b/interval"
"http://data.doremus.org/event/76f2fbb0-614f-3268-a85d-555d0dcb7652","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/76f2fbb0-614f-3268-a85d-555d0dcb7652","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/76f2fbb0-614f-3268-a85d-555d0dcb7652","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/76f2fbb0-614f-3268-a85d-555d0dcb7652/activity/1"
"http://data.doremus.org/event/76f2fbb0-614f-3268-a85d-555d0dcb7652","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/1c5f4ae0-ac83-343f-84c3-e0f0b3f37b29"
"http://data.doremus.org/event/76f2fbb0-614f-3268-a85d-555d0dcb7652","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6f61d3e7-3a5f-3fea-b18e-33f0332e6c0f"
"http://data.doremus.org/event/76f2fbb0-614f-3268-a85d-555d0dcb7652","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/37756df4-c4c7-371d-b32d-c27d62e4f303"
"http://data.doremus.org/event/76f2fbb0-614f-3268-a85d-555d0dcb7652","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/4b9c47c2-d22f-3de7-bf5d-d1b17b600c8b"
