"subject","predicate","object"
"http://data.doremus.org/manifestation/d2f823e4-ad2e-3282-9e5b-d5096ea9fcc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/d2f823e4-ad2e-3282-9e5b-d5096ea9fcc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/d2f823e4-ad2e-3282-9e5b-d5096ea9fcc4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb396237550.intermarc"
"http://data.doremus.org/manifestation/d2f823e4-ad2e-3282-9e5b-d5096ea9fcc4","http://data.doremus.org/ontology#CLU206_should_have_media_type","unmediated"
"http://data.doremus.org/manifestation/d2f823e4-ad2e-3282-9e5b-d5096ea9fcc4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/d2f823e4-ad2e-3282-9e5b-d5096ea9fcc4","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4083295"
"http://data.doremus.org/manifestation/d2f823e4-ad2e-3282-9e5b-d5096ea9fcc4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b5dc35df-0401-3afb-b6a8-c0f849ffbdee"
"http://data.doremus.org/manifestation/d2f823e4-ad2e-3282-9e5b-d5096ea9fcc4","http://data.doremus.org/ontology#CLU207_should_have_carrier_type","volume"
"http://data.doremus.org/manifestation/d2f823e4-ad2e-3282-9e5b-d5096ea9fcc4","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/5ab22445-95c0-3ed0-a930-9ef22dd2bd80"
"http://data.doremus.org/manifestation/d2f823e4-ad2e-3282-9e5b-d5096ea9fcc4","http://purl.org/dc/elements/1.1/identifier","39623755"
"http://data.doremus.org/manifestation/d2f823e4-ad2e-3282-9e5b-d5096ea9fcc4","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/d2f823e4-ad2e-3282-9e5b-d5096ea9fcc4/communication_right"
"nodeID://b4083295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4083295","http://erlangen-crm.org/current/P90_has_value",30
"nodeID://b4083295","http://erlangen-crm.org/current/P91_has_unit","cm"
