"subject","predicate","object"
"http://data.doremus.org/manifestation/834d2b20-ead3-3598-9fe3-51ec970137f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/834d2b20-ead3-3598-9fe3-51ec970137f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/834d2b20-ead3-3598-9fe3-51ec970137f8","http://www.w3.org/2000/01/rdf-schema#label","Die Zufriedenheit"
"http://data.doremus.org/manifestation/834d2b20-ead3-3598-9fe3-51ec970137f8","http://data.doremus.org/ontology#U167_has_title_proper","Die Zufriedenheit"
"http://data.doremus.org/manifestation/834d2b20-ead3-3598-9fe3-51ec970137f8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/834d2b20-ead3-3598-9fe3-51ec970137f8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382562496.intermarc"
"http://data.doremus.org/manifestation/834d2b20-ead3-3598-9fe3-51ec970137f8","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/694ae34e-9bf0-34ed-9bc4-48aab4ec4180"
"http://data.doremus.org/manifestation/834d2b20-ead3-3598-9fe3-51ec970137f8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/834d2b20-ead3-3598-9fe3-51ec970137f8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4b6231a8-5429-305a-be02-afff0a17ca2a"
"http://data.doremus.org/manifestation/834d2b20-ead3-3598-9fe3-51ec970137f8","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/834d2b20-ead3-3598-9fe3-51ec970137f8/title"
"http://data.doremus.org/manifestation/834d2b20-ead3-3598-9fe3-51ec970137f8","http://data.doremus.org/ontology#U10_has_order_number",8
"http://data.doremus.org/manifestation/834d2b20-ead3-3598-9fe3-51ec970137f8","http://purl.org/dc/elements/1.1/identifier","38256249-008"
