"subject","predicate","object"
"http://data.doremus.org/vocabulary/diabolo/genre/musiques_afro-americaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/diabolo/genre/musiques_afro-americaines","http://www.w3.org/2004/02/skos/core#prefLabel","musiques afro-americaines"
"http://data.doremus.org/vocabulary/diabolo/genre/musiques_afro-americaines","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.doremus.org/vocabulary/diabolo/genre/"
"http://data.doremus.org/vocabulary/diabolo/genre/musiques_afro-americaines","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/diabolo/genre/rhythm_and_blues"
"http://data.doremus.org/vocabulary/diabolo/genre/musiques_afro-americaines","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/diabolo/genre/reggaeton"
"http://data.doremus.org/vocabulary/diabolo/genre/musiques_afro-americaines","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/diabolo/genre/zydeco"
"http://data.doremus.org/vocabulary/diabolo/genre/musiques_afro-americaines","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/diabolo/genre/hip_hop"
"http://data.doremus.org/vocabulary/diabolo/genre/musiques_afro-americaines","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/diabolo/genre/new_jack"
"http://data.doremus.org/vocabulary/diabolo/genre/musiques_afro-americaines","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/diabolo/genre/soul"
"http://data.doremus.org/vocabulary/diabolo/genre/musiques_afro-americaines","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/diabolo/genre/r&b"
"http://data.doremus.org/vocabulary/diabolo/genre/musiques_afro-americaines","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/diabolo/genre/funk"
"http://data.doremus.org/vocabulary/diabolo/genre/musiques_afro-americaines","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/diabolo/genre/blues"
"http://data.doremus.org/vocabulary/diabolo/genre/musiques_afro-americaines","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/diabolo/genre/ragtime"
"http://data.doremus.org/vocabulary/diabolo/genre/musiques_afro-americaines","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/diabolo/genre/jazz"
