"subject","predicate","object"
"http://data.doremus.org/expression/d0d86d70-e87f-3337-a768-229c7de2a5dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d0d86d70-e87f-3337-a768-229c7de2a5dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/d0d86d70-e87f-3337-a768-229c7de2a5dc","http://www.w3.org/2000/01/rdf-schema#label","Uti varhage"
"http://data.doremus.org/expression/d0d86d70-e87f-3337-a768-229c7de2a5dc","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/d0d86d70-e87f-3337-a768-229c7de2a5dc","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d0d86d70-e87f-3337-a768-229c7de2a5dc/categorization/1"
"http://data.doremus.org/expression/d0d86d70-e87f-3337-a768-229c7de2a5dc","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d0d86d70-e87f-3337-a768-229c7de2a5dc/categorization/2"
"http://data.doremus.org/expression/d0d86d70-e87f-3337-a768-229c7de2a5dc","http://erlangen-crm.org/current/P72_has_language","sv"
"http://data.doremus.org/expression/d0d86d70-e87f-3337-a768-229c7de2a5dc","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0415632"
"http://data.doremus.org/expression/d0d86d70-e87f-3337-a768-229c7de2a5dc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d0d86d70-e87f-3337-a768-229c7de2a5dc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bd333f45-d56c-36ba-8a71-e72f241d7a9a"
"http://data.doremus.org/expression/d0d86d70-e87f-3337-a768-229c7de2a5dc","http://erlangen-crm.org/current/P102_has_title","Uti varhage"
"http://data.doremus.org/expression/d0d86d70-e87f-3337-a768-229c7de2a5dc","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/16"
"http://data.doremus.org/expression/d0d86d70-e87f-3337-a768-229c7de2a5dc","http://data.doremus.org/ontology#U67_has_subtitle","Dans notre buisson"
"http://data.doremus.org/expression/d0d86d70-e87f-3337-a768-229c7de2a5dc","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/7e5f9ebc-0d99-30d3-9c07-1a7b3be7b36b"
