"subject","predicate","object"
"http://data.doremus.org/performance/eb441484-0c6a-34ea-a0c5-8b2e694ecf19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/eb441484-0c6a-34ea-a0c5-8b2e694ecf19","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/27d8030d-790b-38af-8bc3-bbae2a58c1ed"
"http://data.doremus.org/performance/eb441484-0c6a-34ea-a0c5-8b2e694ecf19","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/4e7e4eba-fbcc-39c3-abac-e4a617ec5b5a/interval"
"http://data.doremus.org/performance/eb441484-0c6a-34ea-a0c5-8b2e694ecf19","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/9d65bc9b-332a-3f06-8746-ed122c13fa00"
"http://data.doremus.org/performance/eb441484-0c6a-34ea-a0c5-8b2e694ecf19","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eb441484-0c6a-34ea-a0c5-8b2e694ecf19/6"
"http://data.doremus.org/performance/eb441484-0c6a-34ea-a0c5-8b2e694ecf19","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eb441484-0c6a-34ea-a0c5-8b2e694ecf19/1"
"http://data.doremus.org/performance/eb441484-0c6a-34ea-a0c5-8b2e694ecf19","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eb441484-0c6a-34ea-a0c5-8b2e694ecf19/4"
"http://data.doremus.org/performance/eb441484-0c6a-34ea-a0c5-8b2e694ecf19","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eb441484-0c6a-34ea-a0c5-8b2e694ecf19/5"
"http://data.doremus.org/performance/eb441484-0c6a-34ea-a0c5-8b2e694ecf19","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eb441484-0c6a-34ea-a0c5-8b2e694ecf19/3"
"http://data.doremus.org/performance/eb441484-0c6a-34ea-a0c5-8b2e694ecf19","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eb441484-0c6a-34ea-a0c5-8b2e694ecf19/2"
"http://data.doremus.org/performance/eb441484-0c6a-34ea-a0c5-8b2e694ecf19","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/6c4a61df-33e7-3c62-855e-1c638a257a87"
"http://data.doremus.org/performance/eb441484-0c6a-34ea-a0c5-8b2e694ecf19","http://data.doremus.org/ontology#U205_has_cast_detail","Barbara Schlick, Elisabeth von Magnus, S ; Christophe Prégardien, T ; Klaus Mertens, B ; the Amsterdam baroque orchestra & choir ; Ton Koopman, dir., org., clav.."
"http://data.doremus.org/performance/eb441484-0c6a-34ea-a0c5-8b2e694ecf19","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/707435a3-d9fb-3a59-9fc1-713a1e6f4584"
