"subject","predicate","object"
"http://data.doremus.org/expression/b82d238f-cb1e-3101-af59-7d88d3f8c988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b82d238f-cb1e-3101-af59-7d88d3f8c988","http://www.w3.org/2000/01/rdf-schema#label","Il maestro di cappella"
"http://data.doremus.org/expression/b82d238f-cb1e-3101-af59-7d88d3f8c988","http://www.w3.org/2000/01/rdf-schema#comment","Intermezzo pour baryton et orchestre"
"http://data.doremus.org/expression/b82d238f-cb1e-3101-af59-7d88d3f8c988","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2039497"
"http://data.doremus.org/expression/b82d238f-cb1e-3101-af59-7d88d3f8c988","http://data.doremus.org/ontology#U68_has_variant_title","Le maître de chapelle"
"http://data.doremus.org/expression/b82d238f-cb1e-3101-af59-7d88d3f8c988","http://erlangen-crm.org/current/P102_has_title","Il maestro di cappella"
"http://data.doremus.org/expression/b82d238f-cb1e-3101-af59-7d88d3f8c988","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/12"
"http://data.doremus.org/expression/b82d238f-cb1e-3101-af59-7d88d3f8c988","http://purl.org/dc/elements/1.1/identifier","20057794"
"http://data.doremus.org/expression/b82d238f-cb1e-3101-af59-7d88d3f8c988","http://erlangen-crm.org/current/P3_has_note","Intermezzo pour baryton et orchestre"
"nodeID://b2039497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2039497","http://www.w3.org/2000/01/rdf-schema#label","cantate"
