"subject","predicate","object"
"http://data.doremus.org/expression/7ac3891e-e540-38fb-943f-39b999378787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7ac3891e-e540-38fb-943f-39b999378787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7ac3891e-e540-38fb-943f-39b999378787","http://www.w3.org/2000/01/rdf-schema#label","Dardanus"
"http://data.doremus.org/expression/7ac3891e-e540-38fb-943f-39b999378787","http://www.w3.org/2000/01/rdf-schema#comment","Tragédie lyrique en 5 actes et un prologue"
"http://data.doremus.org/expression/7ac3891e-e540-38fb-943f-39b999378787","http://www.w3.org/2000/01/rdf-schema#comment","Livret de Charles-Antoine Le Clerc de La Bruère"
"http://data.doremus.org/expression/7ac3891e-e540-38fb-943f-39b999378787","http://www.w3.org/2000/01/rdf-schema#comment","Date de révision : 1760"
"http://data.doremus.org/expression/7ac3891e-e540-38fb-943f-39b999378787","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13946643b"
"http://data.doremus.org/expression/7ac3891e-e540-38fb-943f-39b999378787","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/7ac3891e-e540-38fb-943f-39b999378787","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13946643b.intermarc"
"http://data.doremus.org/expression/7ac3891e-e540-38fb-943f-39b999378787","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/7ac3891e-e540-38fb-943f-39b999378787/casting/1"
"http://data.doremus.org/expression/7ac3891e-e540-38fb-943f-39b999378787","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/7ac3891e-e540-38fb-943f-39b999378787/catalog/RCT_35A-B"
"http://data.doremus.org/expression/7ac3891e-e540-38fb-943f-39b999378787","http://data.doremus.org/ontology#U71_has_uniform_title","Dardanus"
"http://data.doremus.org/expression/7ac3891e-e540-38fb-943f-39b999378787","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7ac3891e-e540-38fb-943f-39b999378787","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/73b68ccd-854c-341a-8086-792310b117a3"
"http://data.doremus.org/expression/7ac3891e-e540-38fb-943f-39b999378787","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/6f68deb7-3d0c-30c7-88c9-50437204b700"
"http://data.doremus.org/expression/7ac3891e-e540-38fb-943f-39b999378787","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/op"
"http://data.doremus.org/expression/7ac3891e-e540-38fb-943f-39b999378787","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/7ac3891e-e540-38fb-943f-39b999378787/character"
"http://data.doremus.org/expression/7ac3891e-e540-38fb-943f-39b999378787","http://purl.org/dc/elements/1.1/identifier","13946643"
"http://data.doremus.org/expression/7ac3891e-e540-38fb-943f-39b999378787","http://erlangen-crm.org/current/P3_has_note","Livret de Charles-Antoine Le Clerc de La Bruère"
"http://data.doremus.org/expression/7ac3891e-e540-38fb-943f-39b999378787","http://erlangen-crm.org/current/P3_has_note","Date de révision : 1760"
"http://data.doremus.org/expression/7ac3891e-e540-38fb-943f-39b999378787","http://erlangen-crm.org/current/P3_has_note","Tragédie lyrique en 5 actes et un prologue"
"http://data.doremus.org/expression/7ac3891e-e540-38fb-943f-39b999378787","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/23dbc777-a211-3251-8873-e75718191d2e"
"http://data.doremus.org/expression/7ac3891e-e540-38fb-943f-39b999378787","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/09acbe17-f754-35ba-a398-e27618ac5da1"
"http://data.doremus.org/expression/7ac3891e-e540-38fb-943f-39b999378787","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/8955e56c-68dd-35b8-bc21-240c586c4d24"
"http://data.doremus.org/expression/7ac3891e-e540-38fb-943f-39b999378787","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/477c478c-6605-34f7-b566-d6b48b49c00a"
"http://data.doremus.org/expression/7ac3891e-e540-38fb-943f-39b999378787","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/f7e67d3e-e839-34ce-93df-ae7122957cf6"
"http://data.doremus.org/expression/7ac3891e-e540-38fb-943f-39b999378787","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/d43872bf-1685-343b-ba3c-a2dd31968822"
"http://data.doremus.org/expression/7ac3891e-e540-38fb-943f-39b999378787","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/dc247533-c641-337c-bbd1-53ffe624f4f5"
"http://data.doremus.org/expression/7ac3891e-e540-38fb-943f-39b999378787","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/9b17a1e7-b0d7-3b0f-a0f8-64e35a2b6aa7"
