"subject","predicate","object"
"http://data.doremus.org/publication/66d5de81-ac86-364a-adb6-d66857924f2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/66d5de81-ac86-364a-adb6-d66857924f2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/66d5de81-ac86-364a-adb6-d66857924f2c","http://www.w3.org/2000/01/rdf-schema#label","Cahier pour Michel Oudar"
"http://data.doremus.org/publication/66d5de81-ac86-364a-adb6-d66857924f2c","http://data.doremus.org/ontology#U167_has_title_proper","Cahier pour Michel Oudar"
"http://data.doremus.org/publication/66d5de81-ac86-364a-adb6-d66857924f2c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/439fd2a2-eb5a-39dd-ac44-7c2a013ba04d"
"http://data.doremus.org/publication/66d5de81-ac86-364a-adb6-d66857924f2c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/61da4f47-98eb-3b80-b644-2b9d311b4bb4"
"http://data.doremus.org/publication/66d5de81-ac86-364a-adb6-d66857924f2c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f744ae88-65b2-3db5-814f-fe2cbf7754d0"
"http://data.doremus.org/publication/66d5de81-ac86-364a-adb6-d66857924f2c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5d7d2ec4-102b-3a5e-8fca-b53d98981f7b"
"http://data.doremus.org/publication/66d5de81-ac86-364a-adb6-d66857924f2c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/65c2f059-d8d2-3c4d-a947-28da83530afe"
"http://data.doremus.org/publication/66d5de81-ac86-364a-adb6-d66857924f2c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cddabbaa-6c94-3d9d-a771-5f6c688ce68e"
"http://data.doremus.org/publication/66d5de81-ac86-364a-adb6-d66857924f2c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/66d5de81-ac86-364a-adb6-d66857924f2c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10904"
"http://data.doremus.org/publication/66d5de81-ac86-364a-adb6-d66857924f2c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/4148f020-17ef-3630-8835-b584e5d44dda"
"http://data.doremus.org/publication/66d5de81-ac86-364a-adb6-d66857924f2c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382357388.intermarc"
"http://data.doremus.org/publication/66d5de81-ac86-364a-adb6-d66857924f2c","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/66d5de81-ac86-364a-adb6-d66857924f2c/responsibility/1"
"http://data.doremus.org/publication/66d5de81-ac86-364a-adb6-d66857924f2c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/66d5de81-ac86-364a-adb6-d66857924f2c","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/66d5de81-ac86-364a-adb6-d66857924f2c/cast/1"
"http://data.doremus.org/publication/66d5de81-ac86-364a-adb6-d66857924f2c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/622991c2-91c4-36cb-9111-8149abf00106"
