"subject","predicate","object"
"http://data.doremus.org/expression/aa172b42-d585-33db-bab7-59a60b23dbab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/aa172b42-d585-33db-bab7-59a60b23dbab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/aa172b42-d585-33db-bab7-59a60b23dbab","http://www.w3.org/2000/01/rdf-schema#label","Deus in adjutorium"
"http://data.doremus.org/expression/aa172b42-d585-33db-bab7-59a60b23dbab","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb165892812"
"http://data.doremus.org/expression/aa172b42-d585-33db-bab7-59a60b23dbab","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb165892812.intermarc"
"http://data.doremus.org/expression/aa172b42-d585-33db-bab7-59a60b23dbab","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/aa172b42-d585-33db-bab7-59a60b23dbab/casting/1"
"http://data.doremus.org/expression/aa172b42-d585-33db-bab7-59a60b23dbab","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/aa172b42-d585-33db-bab7-59a60b23dbab/catalog/P_1407"
"http://data.doremus.org/expression/aa172b42-d585-33db-bab7-59a60b23dbab","http://data.doremus.org/ontology#U68_has_variant_title","Deus in adjutorium"
"http://data.doremus.org/expression/aa172b42-d585-33db-bab7-59a60b23dbab","http://data.doremus.org/ontology#U71_has_uniform_title","Ingressus"
"http://data.doremus.org/expression/aa172b42-d585-33db-bab7-59a60b23dbab","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/aa172b42-d585-33db-bab7-59a60b23dbab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/264831a6-b3de-3891-9f1f-c46a853f9f03"
"http://data.doremus.org/expression/aa172b42-d585-33db-bab7-59a60b23dbab","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/vsp"
"http://data.doremus.org/expression/aa172b42-d585-33db-bab7-59a60b23dbab","http://purl.org/dc/elements/1.1/identifier","16589281"
"http://data.doremus.org/expression/aa172b42-d585-33db-bab7-59a60b23dbab","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/f"
"http://data.doremus.org/expression/aa172b42-d585-33db-bab7-59a60b23dbab","http://data.doremus.org/ontology#U70_has_original_title","Deus in adjutorium"
