"subject","predicate","object"
"http://data.doremus.org/expression/e3ec3525-3f8d-3c4f-be79-4998b463c6be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/e3ec3525-3f8d-3c4f-be79-4998b463c6be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e3ec3525-3f8d-3c4f-be79-4998b463c6be","http://www.w3.org/2000/01/rdf-schema#label","Serenades et divertimenti"
"http://data.doremus.org/expression/e3ec3525-3f8d-3c4f-be79-4998b463c6be","http://www.w3.org/2000/01/rdf-schema#label","Sérénades"
"http://data.doremus.org/expression/e3ec3525-3f8d-3c4f-be79-4998b463c6be","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/e3ec3525-3f8d-3c4f-be79-4998b463c6be","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/expression/e3ec3525-3f8d-3c4f-be79-4998b463c6be","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38519793g.intermarc"
"http://data.doremus.org/expression/e3ec3525-3f8d-3c4f-be79-4998b463c6be","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e3ec3525-3f8d-3c4f-be79-4998b463c6be","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/91c12e33-d69e-3ec4-9b8e-f223016a08e0"
"http://data.doremus.org/expression/e3ec3525-3f8d-3c4f-be79-4998b463c6be","http://erlangen-crm.org/current/P102_has_title","Sérénades"
"http://data.doremus.org/expression/e3ec3525-3f8d-3c4f-be79-4998b463c6be","http://erlangen-crm.org/current/P102_has_title","Serenades et divertimenti"
"http://data.doremus.org/expression/e3ec3525-3f8d-3c4f-be79-4998b463c6be","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/3fad844f-3c64-39aa-9620-f373729db924"
