"subject","predicate","object"
"http://data.doremus.org/performance/0bd52da0-0148-3700-bdbb-36afd25f9618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/0bd52da0-0148-3700-bdbb-36afd25f9618","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/1b53b723-5497-30a3-801a-3cf1c7c69a3d"
"http://data.doremus.org/performance/0bd52da0-0148-3700-bdbb-36afd25f9618","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/eef250c5-700f-3ae6-8411-46b71c9a2c30/interval"
"http://data.doremus.org/performance/0bd52da0-0148-3700-bdbb-36afd25f9618","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/4d4b6409-6a77-36b0-84ac-55ae61c367a9"
"http://data.doremus.org/performance/0bd52da0-0148-3700-bdbb-36afd25f9618","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0bd52da0-0148-3700-bdbb-36afd25f9618/1"
"http://data.doremus.org/performance/0bd52da0-0148-3700-bdbb-36afd25f9618","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0bd52da0-0148-3700-bdbb-36afd25f9618/6"
"http://data.doremus.org/performance/0bd52da0-0148-3700-bdbb-36afd25f9618","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0bd52da0-0148-3700-bdbb-36afd25f9618/3"
"http://data.doremus.org/performance/0bd52da0-0148-3700-bdbb-36afd25f9618","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0bd52da0-0148-3700-bdbb-36afd25f9618/4"
"http://data.doremus.org/performance/0bd52da0-0148-3700-bdbb-36afd25f9618","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0bd52da0-0148-3700-bdbb-36afd25f9618/5"
"http://data.doremus.org/performance/0bd52da0-0148-3700-bdbb-36afd25f9618","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0bd52da0-0148-3700-bdbb-36afd25f9618/2"
"http://data.doremus.org/performance/0bd52da0-0148-3700-bdbb-36afd25f9618","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/f153d195-aca6-30eb-bc71-bb9ba398ea4f"
"http://data.doremus.org/performance/0bd52da0-0148-3700-bdbb-36afd25f9618","http://data.doremus.org/ontology#U205_has_cast_detail","Kathleen Battle, S ; Anthony Newman, org. ; Charles Curtis, vlc ; Donald Palma, cb... [et al.]."
"http://data.doremus.org/performance/0bd52da0-0148-3700-bdbb-36afd25f9618","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/14949026-7ca4-3c38-b5cd-b9a52fd8e5f3"
