"subject","predicate","object"
"http://data.doremus.org/expression/48376d0c-6ea6-39dd-9769-d0563f183b06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/48376d0c-6ea6-39dd-9769-d0563f183b06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/48376d0c-6ea6-39dd-9769-d0563f183b06","http://www.w3.org/2000/01/rdf-schema#label","3 Chorals Bwv 250 A 252 "
"http://data.doremus.org/expression/48376d0c-6ea6-39dd-9769-d0563f183b06","http://www.w3.org/2000/01/rdf-schema#comment","Vocal"
"http://data.doremus.org/expression/48376d0c-6ea6-39dd-9769-d0563f183b06","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/386760"
"http://data.doremus.org/expression/48376d0c-6ea6-39dd-9769-d0563f183b06","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/48376d0c-6ea6-39dd-9769-d0563f183b06/casting/1"
"http://data.doremus.org/expression/48376d0c-6ea6-39dd-9769-d0563f183b06","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/48376d0c-6ea6-39dd-9769-d0563f183b06/catalog/BWV_250-252"
"http://data.doremus.org/expression/48376d0c-6ea6-39dd-9769-d0563f183b06","http://data.doremus.org/ontology#U68_has_variant_title","CHORALE BWV 250 A 252 (3)"
"http://data.doremus.org/expression/48376d0c-6ea6-39dd-9769-d0563f183b06","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/48376d0c-6ea6-39dd-9769-d0563f183b06","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f2da2526-93d2-3aee-bbdd-8607427e74d7"
"http://data.doremus.org/expression/48376d0c-6ea6-39dd-9769-d0563f183b06","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/48376d0c-6ea6-39dd-9769-d0563f183b06","http://erlangen-crm.org/current/P102_has_title","3 Chorals Bwv 250 A 252 "
"http://data.doremus.org/expression/48376d0c-6ea6-39dd-9769-d0563f183b06","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/71"
"http://data.doremus.org/expression/48376d0c-6ea6-39dd-9769-d0563f183b06","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/3"
"http://data.doremus.org/expression/48376d0c-6ea6-39dd-9769-d0563f183b06","http://data.doremus.org/ontology#U63_has_religious_context","nodeID://b4715875"
"http://data.doremus.org/expression/48376d0c-6ea6-39dd-9769-d0563f183b06","http://data.doremus.org/ontology#U67_has_subtitle","Chorals De Mariage"
"http://data.doremus.org/expression/48376d0c-6ea6-39dd-9769-d0563f183b06","http://purl.org/dc/elements/1.1/identifier","386760"
"http://data.doremus.org/expression/48376d0c-6ea6-39dd-9769-d0563f183b06","http://erlangen-crm.org/current/P3_has_note","Vocal"
"nodeID://b4715875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M40_Context"
"nodeID://b4715875","http://www.w3.org/2000/01/rdf-schema#label","PROTESTANTISME"
