"subject","predicate","object"
"http://data.doremus.org/performance/64bcec22-9543-3d18-9b35-7814ef094e0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/64bcec22-9543-3d18-9b35-7814ef094e0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/64bcec22-9543-3d18-9b35-7814ef094e0d","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0822146"
"http://data.doremus.org/performance/64bcec22-9543-3d18-9b35-7814ef094e0d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/64bcec22-9543-3d18-9b35-7814ef094e0d/interval"
"http://data.doremus.org/performance/64bcec22-9543-3d18-9b35-7814ef094e0d","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/17832923-7362-3f31-be51-d518eae7a62a"
"http://data.doremus.org/performance/64bcec22-9543-3d18-9b35-7814ef094e0d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/64bcec22-9543-3d18-9b35-7814ef094e0d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/64bcec22-9543-3d18-9b35-7814ef094e0d/2"
"http://data.doremus.org/performance/64bcec22-9543-3d18-9b35-7814ef094e0d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/64bcec22-9543-3d18-9b35-7814ef094e0d/1"
"http://data.doremus.org/performance/64bcec22-9543-3d18-9b35-7814ef094e0d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/64bcec22-9543-3d18-9b35-7814ef094e0d/3"
"http://data.doremus.org/performance/64bcec22-9543-3d18-9b35-7814ef094e0d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d0a16bce-4313-33bd-a30e-26736d08c259"
"http://data.doremus.org/performance/64bcec22-9543-3d18-9b35-7814ef094e0d","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/b649dbc2-7f36-3474-ae8f-0a595f4f4274"
"http://data.doremus.org/performance/64bcec22-9543-3d18-9b35-7814ef094e0d","http://purl.org/dc/elements/1.1/identifier","0822146"
"http://data.doremus.org/performance/64bcec22-9543-3d18-9b35-7814ef094e0d","http://data.doremus.org/ontology#U205_has_cast_detail","Vincent Bauer, direction de l'atelier"
