"subject","predicate","object"
"http://data.doremus.org/manifestation/df1c885a-ea18-30ff-b04c-c098d7d7f932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/df1c885a-ea18-30ff-b04c-c098d7d7f932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/df1c885a-ea18-30ff-b04c-c098d7d7f932","http://www.w3.org/2000/01/rdf-schema#label","Koden sugomori"
"http://data.doremus.org/manifestation/df1c885a-ea18-30ff-b04c-c098d7d7f932","http://data.doremus.org/ontology#U167_has_title_proper","Koden sugomori"
"http://data.doremus.org/manifestation/df1c885a-ea18-30ff-b04c-c098d7d7f932","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/df1c885a-ea18-30ff-b04c-c098d7d7f932","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38274539n.intermarc"
"http://data.doremus.org/manifestation/df1c885a-ea18-30ff-b04c-c098d7d7f932","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/4afe0dfe-2cf6-323d-a03d-8478a41a00fe"
"http://data.doremus.org/manifestation/df1c885a-ea18-30ff-b04c-c098d7d7f932","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/df1c885a-ea18-30ff-b04c-c098d7d7f932","http://data.doremus.org/ontology#U53_has_duration","PT5M10S"
"http://data.doremus.org/manifestation/df1c885a-ea18-30ff-b04c-c098d7d7f932","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bfcde335-776b-3f1a-9f00-ace2704ecbe6"
"http://data.doremus.org/manifestation/df1c885a-ea18-30ff-b04c-c098d7d7f932","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/df1c885a-ea18-30ff-b04c-c098d7d7f932/title"
"http://data.doremus.org/manifestation/df1c885a-ea18-30ff-b04c-c098d7d7f932","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/manifestation/df1c885a-ea18-30ff-b04c-c098d7d7f932","http://purl.org/dc/elements/1.1/identifier","38274539-005"
