"subject","predicate","object"
"http://data.doremus.org/event/0a4c09d8-89b6-3754-a9d1-f28f3ee4839f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/0a4c09d8-89b6-3754-a9d1-f28f3ee4839f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/0a4c09d8-89b6-3754-a9d1-f28f3ee4839f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382009756.intermarc"
"http://data.doremus.org/event/0a4c09d8-89b6-3754-a9d1-f28f3ee4839f","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/4949bef1-f5b1-3511-b015-1f66a22e1bdc"
"http://data.doremus.org/event/0a4c09d8-89b6-3754-a9d1-f28f3ee4839f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/e2d41137-fbe5-3407-987e-6f0812d87ffe/interval"
"http://data.doremus.org/event/0a4c09d8-89b6-3754-a9d1-f28f3ee4839f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/0a4c09d8-89b6-3754-a9d1-f28f3ee4839f","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/0a4c09d8-89b6-3754-a9d1-f28f3ee4839f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/0a4c09d8-89b6-3754-a9d1-f28f3ee4839f/activity/1"
"http://data.doremus.org/event/0a4c09d8-89b6-3754-a9d1-f28f3ee4839f","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/d97037ee-aa5d-3ae2-bad3-dfc0b308ecc5"
"http://data.doremus.org/event/0a4c09d8-89b6-3754-a9d1-f28f3ee4839f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d6487652-26d4-3dcd-8f2c-962392a0b0cb"
"http://data.doremus.org/event/0a4c09d8-89b6-3754-a9d1-f28f3ee4839f","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/85341f1e-9186-3aac-bfa2-f7feb49355a3"
"http://data.doremus.org/event/0a4c09d8-89b6-3754-a9d1-f28f3ee4839f","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/e2d41137-fbe5-3407-987e-6f0812d87ffe"
