"subject","predicate","object"
"http://data.doremus.org/expression/935aee2f-389c-3a97-8794-5316b7a424c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/935aee2f-389c-3a97-8794-5316b7a424c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/935aee2f-389c-3a97-8794-5316b7a424c4","http://www.w3.org/2000/01/rdf-schema#label","Plage 11"
"http://data.doremus.org/expression/935aee2f-389c-3a97-8794-5316b7a424c4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/935aee2f-389c-3a97-8794-5316b7a424c4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3881790"
"http://data.doremus.org/expression/935aee2f-389c-3a97-8794-5316b7a424c4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3881788"
"http://data.doremus.org/expression/935aee2f-389c-3a97-8794-5316b7a424c4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3881789"
"http://data.doremus.org/expression/935aee2f-389c-3a97-8794-5316b7a424c4","http://erlangen-crm.org/current/P72_has_language","es"
"http://data.doremus.org/expression/935aee2f-389c-3a97-8794-5316b7a424c4","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0771608"
"http://data.doremus.org/expression/935aee2f-389c-3a97-8794-5316b7a424c4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/935aee2f-389c-3a97-8794-5316b7a424c4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c2b4fbec-e15f-32a3-b798-b755b5369f73"
"http://data.doremus.org/expression/935aee2f-389c-3a97-8794-5316b7a424c4","http://erlangen-crm.org/current/P102_has_title","Plage 11"
"http://data.doremus.org/expression/935aee2f-389c-3a97-8794-5316b7a424c4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/30"
"http://data.doremus.org/expression/935aee2f-389c-3a97-8794-5316b7a424c4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/16"
"nodeID://b3881788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3881788","http://www.w3.org/2000/01/rdf-schema#label","Guitare"
"nodeID://b3881789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3881789","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b3881790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3881790","http://www.w3.org/2000/01/rdf-schema#label","Flamenco"
