"subject","predicate","object"
"http://data.doremus.org/event/9c97adb0-4564-32bd-98bc-ec2f2e1bdb90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/9c97adb0-4564-32bd-98bc-ec2f2e1bdb90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/9c97adb0-4564-32bd-98bc-ec2f2e1bdb90","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 17.."
"http://data.doremus.org/event/9c97adb0-4564-32bd-98bc-ec2f2e1bdb90","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13914266s.intermarc"
"http://data.doremus.org/event/9c97adb0-4564-32bd-98bc-ec2f2e1bdb90","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/9c97adb0-4564-32bd-98bc-ec2f2e1bdb90/interval"
"http://data.doremus.org/event/9c97adb0-4564-32bd-98bc-ec2f2e1bdb90","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/113c03b3-e1cd-3e87-b78e-550b27ce3884"
"http://data.doremus.org/event/9c97adb0-4564-32bd-98bc-ec2f2e1bdb90","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/9c97adb0-4564-32bd-98bc-ec2f2e1bdb90","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/9c97adb0-4564-32bd-98bc-ec2f2e1bdb90/activity/1"
"http://data.doremus.org/event/9c97adb0-4564-32bd-98bc-ec2f2e1bdb90","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f5aa3301-632e-34d9-a908-c3364b9f69b7"
"http://data.doremus.org/event/9c97adb0-4564-32bd-98bc-ec2f2e1bdb90","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/f8afbd98-9aef-368a-ba9d-46ee91a115f6"
"http://data.doremus.org/event/9c97adb0-4564-32bd-98bc-ec2f2e1bdb90","http://erlangen-crm.org/current/P3_has_note","Date de composition : 17.."
