"subject","predicate","object"
"http://data.doremus.org/expression/76b3fb5b-2b60-30a8-a6b6-eb6805adcf6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/76b3fb5b-2b60-30a8-a6b6-eb6805adcf6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/76b3fb5b-2b60-30a8-a6b6-eb6805adcf6d","http://www.w3.org/2000/01/rdf-schema#label","Il trionfo della musica"
"http://data.doremus.org/expression/76b3fb5b-2b60-30a8-a6b6-eb6805adcf6d","http://www.w3.org/2000/01/rdf-schema#comment","Éd. à Mayence"
"http://data.doremus.org/expression/76b3fb5b-2b60-30a8-a6b6-eb6805adcf6d","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : ca 1787"
"http://data.doremus.org/expression/76b3fb5b-2b60-30a8-a6b6-eb6805adcf6d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14006270w"
"http://data.doremus.org/expression/76b3fb5b-2b60-30a8-a6b6-eb6805adcf6d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/76b3fb5b-2b60-30a8-a6b6-eb6805adcf6d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14006270w.intermarc"
"http://data.doremus.org/expression/76b3fb5b-2b60-30a8-a6b6-eb6805adcf6d","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/76b3fb5b-2b60-30a8-a6b6-eb6805adcf6d/casting/1"
"http://data.doremus.org/expression/76b3fb5b-2b60-30a8-a6b6-eb6805adcf6d","http://data.doremus.org/ontology#U71_has_uniform_title","Il trionfo della musica"
"http://data.doremus.org/expression/76b3fb5b-2b60-30a8-a6b6-eb6805adcf6d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/76b3fb5b-2b60-30a8-a6b6-eb6805adcf6d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8e03c1b0-8c61-34db-96e3-9a515f63feff"
"http://data.doremus.org/expression/76b3fb5b-2b60-30a8-a6b6-eb6805adcf6d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ct"
"http://data.doremus.org/expression/76b3fb5b-2b60-30a8-a6b6-eb6805adcf6d","http://purl.org/dc/elements/1.1/identifier","14006270"
"http://data.doremus.org/expression/76b3fb5b-2b60-30a8-a6b6-eb6805adcf6d","http://erlangen-crm.org/current/P3_has_note","Éd. à Mayence"
"http://data.doremus.org/expression/76b3fb5b-2b60-30a8-a6b6-eb6805adcf6d","http://erlangen-crm.org/current/P3_has_note","Éd. : ca 1787"
