"subject","predicate","object"
"http://data.doremus.org/expression/273b5c80-d0d0-3d87-a54f-04b5208686d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/273b5c80-d0d0-3d87-a54f-04b5208686d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/273b5c80-d0d0-3d87-a54f-04b5208686d3","http://www.w3.org/2000/01/rdf-schema#label","Concerto for piano and orchestra N °26 in D mjor, K 537 ""Coronation"". Larghetto"
"http://data.doremus.org/expression/273b5c80-d0d0-3d87-a54f-04b5208686d3","http://www.w3.org/2000/01/rdf-schema#label","Concerto for piano and orchestra N °26 in D mjor, K 537 ""Coronation"""
"http://data.doremus.org/expression/273b5c80-d0d0-3d87-a54f-04b5208686d3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/273b5c80-d0d0-3d87-a54f-04b5208686d3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382049248.intermarc"
"http://data.doremus.org/expression/273b5c80-d0d0-3d87-a54f-04b5208686d3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/273b5c80-d0d0-3d87-a54f-04b5208686d3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ede20caa-bbb8-359f-bd1e-36c513cc0897"
"http://data.doremus.org/expression/273b5c80-d0d0-3d87-a54f-04b5208686d3","http://erlangen-crm.org/current/P102_has_title","Concerto for piano and orchestra N °26 in D mjor, K 537 ""Coronation"""
"http://data.doremus.org/expression/273b5c80-d0d0-3d87-a54f-04b5208686d3","http://erlangen-crm.org/current/P102_has_title","Concerto for piano and orchestra N °26 in D mjor, K 537 ""Coronation"". Larghetto"
"http://data.doremus.org/expression/273b5c80-d0d0-3d87-a54f-04b5208686d3","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/437d491e-787b-3568-8bcf-ecb85cd34308"
