"subject","predicate","object"
"http://data.doremus.org/manifestation/dfde65a5-1674-31fe-8bcd-9cfeb4db438d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/dfde65a5-1674-31fe-8bcd-9cfeb4db438d","http://www.w3.org/2000/01/rdf-schema#label","Festival Jazz à la Villette : Roy Hargrove ""RH Factor"""
"http://data.doremus.org/manifestation/dfde65a5-1674-31fe-8bcd-9cfeb4db438d","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000033700_CDAS"
"http://data.doremus.org/manifestation/dfde65a5-1674-31fe-8bcd-9cfeb4db438d","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000033700_CDM"
"http://data.doremus.org/manifestation/dfde65a5-1674-31fe-8bcd-9cfeb4db438d","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000033700_CDA"
"http://data.doremus.org/manifestation/dfde65a5-1674-31fe-8bcd-9cfeb4db438d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/dbb60ff6-3e70-34b4-8258-66b25c216e72"
"http://data.doremus.org/manifestation/dfde65a5-1674-31fe-8bcd-9cfeb4db438d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/e8b3dd2d-fd06-39c5-bffa-25e3c1e73f09"
"http://data.doremus.org/manifestation/dfde65a5-1674-31fe-8bcd-9cfeb4db438d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/4e0cc382-d254-3876-869c-e023379a6853"
"http://data.doremus.org/manifestation/dfde65a5-1674-31fe-8bcd-9cfeb4db438d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/9865e5ef-de35-38c5-856a-345239484c62"
"http://data.doremus.org/manifestation/dfde65a5-1674-31fe-8bcd-9cfeb4db438d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d01a2c81-5828-38b7-aa57-087210a531fb"
"http://data.doremus.org/manifestation/dfde65a5-1674-31fe-8bcd-9cfeb4db438d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/92d76896-ab86-3aab-a5d3-1a329c9bd5fa"
"http://data.doremus.org/manifestation/dfde65a5-1674-31fe-8bcd-9cfeb4db438d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/14fe7633-a03b-31f0-8605-74498a0132ed"
"http://data.doremus.org/manifestation/dfde65a5-1674-31fe-8bcd-9cfeb4db438d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/e25c81b4-6f5a-3076-98ee-6ae784e6a88b"
"http://data.doremus.org/manifestation/dfde65a5-1674-31fe-8bcd-9cfeb4db438d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/f2938b95-eb9d-3b67-8cae-30494a82861b"
"http://data.doremus.org/manifestation/dfde65a5-1674-31fe-8bcd-9cfeb4db438d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/5724180f-a0b1-3ce2-a64b-f862c750b62c"
"http://data.doremus.org/manifestation/dfde65a5-1674-31fe-8bcd-9cfeb4db438d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/6bb07f39-b6c2-35cf-8f56-2db6d294a116"
"http://data.doremus.org/manifestation/dfde65a5-1674-31fe-8bcd-9cfeb4db438d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/287e49fb-c6d7-3f05-b4e3-620a1959a8e0"
"http://data.doremus.org/manifestation/dfde65a5-1674-31fe-8bcd-9cfeb4db438d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b1e89808-6dcf-38d7-b9b9-67520ae79853"
"http://data.doremus.org/manifestation/dfde65a5-1674-31fe-8bcd-9cfeb4db438d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/03398f4d-cbab-3d65-ae74-a8980a9842c5"
"http://data.doremus.org/manifestation/dfde65a5-1674-31fe-8bcd-9cfeb4db438d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/43f86cdd-a56c-3e77-a192-55e19a900205"
"http://data.doremus.org/manifestation/dfde65a5-1674-31fe-8bcd-9cfeb4db438d","http://erlangen-crm.org/current/P102_has_title","Festival Jazz à la Villette : Roy Hargrove ""RH Factor"""
"http://data.doremus.org/manifestation/dfde65a5-1674-31fe-8bcd-9cfeb4db438d","http://purl.org/dc/elements/1.1/identifier","0766344"
"http://data.doremus.org/manifestation/dfde65a5-1674-31fe-8bcd-9cfeb4db438d","http://erlangen-crm.org/current/P3_has_note","CMAU000033700_CDAS"
"http://data.doremus.org/manifestation/dfde65a5-1674-31fe-8bcd-9cfeb4db438d","http://erlangen-crm.org/current/P3_has_note","CMAU000033700_CDA"
"http://data.doremus.org/manifestation/dfde65a5-1674-31fe-8bcd-9cfeb4db438d","http://erlangen-crm.org/current/P3_has_note","CMAU000033700_CDM"
