"subject","predicate","object"
"http://data.doremus.org/expression/4c557535-b13b-3d78-9131-af6f15a8f6fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4c557535-b13b-3d78-9131-af6f15a8f6fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4c557535-b13b-3d78-9131-af6f15a8f6fb","http://www.w3.org/2000/01/rdf-schema#label","Rodelinda, regina de' Langobardi. Pastorello d'un povero armento"
"http://data.doremus.org/expression/4c557535-b13b-3d78-9131-af6f15a8f6fb","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb155319571"
"http://data.doremus.org/expression/4c557535-b13b-3d78-9131-af6f15a8f6fb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb155319571.intermarc"
"http://data.doremus.org/expression/4c557535-b13b-3d78-9131-af6f15a8f6fb","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/4c557535-b13b-3d78-9131-af6f15a8f6fb/casting/1"
"http://data.doremus.org/expression/4c557535-b13b-3d78-9131-af6f15a8f6fb","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/4c557535-b13b-3d78-9131-af6f15a8f6fb/catalog/HWV_19"
"http://data.doremus.org/expression/4c557535-b13b-3d78-9131-af6f15a8f6fb","http://data.doremus.org/ontology#U71_has_uniform_title","Rodelinda, regina de' Langobardi. Pastorello d'un povero armento"
"http://data.doremus.org/expression/4c557535-b13b-3d78-9131-af6f15a8f6fb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4c557535-b13b-3d78-9131-af6f15a8f6fb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d50617eb-db52-3256-923b-6cccc10f6491"
"http://data.doremus.org/expression/4c557535-b13b-3d78-9131-af6f15a8f6fb","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/op"
"http://data.doremus.org/expression/4c557535-b13b-3d78-9131-af6f15a8f6fb","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/4c557535-b13b-3d78-9131-af6f15a8f6fb/character"
"http://data.doremus.org/expression/4c557535-b13b-3d78-9131-af6f15a8f6fb","http://purl.org/dc/elements/1.1/identifier","15531957"
