"subject","predicate","object"
"http://data.doremus.org/expression/1b72d3e4-5580-30e9-a993-0d8aa0545daa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1b72d3e4-5580-30e9-a993-0d8aa0545daa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/1b72d3e4-5580-30e9-a993-0d8aa0545daa","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour hautbois, cordes et basse continue en la majeur RV 463. Largo"
"http://data.doremus.org/expression/1b72d3e4-5580-30e9-a993-0d8aa0545daa","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour hautbois, cordes et basse continue en la majeur RV 463"
"http://data.doremus.org/expression/1b72d3e4-5580-30e9-a993-0d8aa0545daa","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/1b72d3e4-5580-30e9-a993-0d8aa0545daa","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38340615h.intermarc"
"http://data.doremus.org/expression/1b72d3e4-5580-30e9-a993-0d8aa0545daa","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1b72d3e4-5580-30e9-a993-0d8aa0545daa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f1ef378e-10b1-383f-97d9-48a46ba7798d"
"http://data.doremus.org/expression/1b72d3e4-5580-30e9-a993-0d8aa0545daa","http://erlangen-crm.org/current/P102_has_title","Concerto pour hautbois, cordes et basse continue en la majeur RV 463"
"http://data.doremus.org/expression/1b72d3e4-5580-30e9-a993-0d8aa0545daa","http://erlangen-crm.org/current/P102_has_title","Concerto pour hautbois, cordes et basse continue en la majeur RV 463. Largo"
"http://data.doremus.org/expression/1b72d3e4-5580-30e9-a993-0d8aa0545daa","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/085fb4b5-5c1d-34d3-a461-759da652586a"
