"subject","predicate","object"
"http://data.doremus.org/performance/c3c98448-601a-3c4e-8e32-5e9cc3ecdb3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/c3c98448-601a-3c4e-8e32-5e9cc3ecdb3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/c3c98448-601a-3c4e-8e32-5e9cc3ecdb3c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38278263n.intermarc"
"http://data.doremus.org/performance/c3c98448-601a-3c4e-8e32-5e9cc3ecdb3c","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/3017382/"
"http://data.doremus.org/performance/c3c98448-601a-3c4e-8e32-5e9cc3ecdb3c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2f52e04c-6331-31b9-8ef4-8e79571b3051"
"http://data.doremus.org/performance/c3c98448-601a-3c4e-8e32-5e9cc3ecdb3c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/807557a4-0ea8-3e76-8c95-60c4280e0f13"
"http://data.doremus.org/performance/c3c98448-601a-3c4e-8e32-5e9cc3ecdb3c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7cbde500-00cc-3233-be70-34bb63c2e2eb"
"http://data.doremus.org/performance/c3c98448-601a-3c4e-8e32-5e9cc3ecdb3c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9a30c387-8bc5-3627-a284-5e661c70755e"
"http://data.doremus.org/performance/c3c98448-601a-3c4e-8e32-5e9cc3ecdb3c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/44740328-64ed-33e6-9a9e-0f658e632e91"
"http://data.doremus.org/performance/c3c98448-601a-3c4e-8e32-5e9cc3ecdb3c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8da713db-2735-34df-9689-49ce83cb9b3b"
"http://data.doremus.org/performance/c3c98448-601a-3c4e-8e32-5e9cc3ecdb3c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0d2750de-7dc1-3acf-9114-67987634752e"
"http://data.doremus.org/performance/c3c98448-601a-3c4e-8e32-5e9cc3ecdb3c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a22f44f5-5c85-3532-99b1-aa66edac9eab"
