"subject","predicate","object"
"http://data.doremus.org/expression/a8ede373-d2a6-35e3-ac9c-b7060817fc41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a8ede373-d2a6-35e3-ac9c-b7060817fc41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a8ede373-d2a6-35e3-ac9c-b7060817fc41","http://www.w3.org/2000/01/rdf-schema#label","La villageoise"
"http://data.doremus.org/expression/a8ede373-d2a6-35e3-ac9c-b7060817fc41","http://www.w3.org/2000/01/rdf-schema#comment","Edition (avec la théorie réglée par Henriette Régnier) : Paris : Hachette, 1903"
"http://data.doremus.org/expression/a8ede373-d2a6-35e3-ac9c-b7060817fc41","http://www.w3.org/2000/01/rdf-schema#comment","Bourrée mondaine d'après des airs recueillis par J. Lafforgue, arrangés et orchestrés par Charles Cuvillier"
"http://data.doremus.org/expression/a8ede373-d2a6-35e3-ac9c-b7060817fc41","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16232812n"
"http://data.doremus.org/expression/a8ede373-d2a6-35e3-ac9c-b7060817fc41","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16232812n.intermarc"
"http://data.doremus.org/expression/a8ede373-d2a6-35e3-ac9c-b7060817fc41","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a8ede373-d2a6-35e3-ac9c-b7060817fc41/casting/1"
"http://data.doremus.org/expression/a8ede373-d2a6-35e3-ac9c-b7060817fc41","http://data.doremus.org/ontology#U71_has_uniform_title","La villageoise"
"http://data.doremus.org/expression/a8ede373-d2a6-35e3-ac9c-b7060817fc41","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a8ede373-d2a6-35e3-ac9c-b7060817fc41","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/70373194-ec00-3051-b9a1-a0566352b0c0"
"http://data.doremus.org/expression/a8ede373-d2a6-35e3-ac9c-b7060817fc41","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bou"
"http://data.doremus.org/expression/a8ede373-d2a6-35e3-ac9c-b7060817fc41","http://purl.org/dc/elements/1.1/identifier","16232812"
"http://data.doremus.org/expression/a8ede373-d2a6-35e3-ac9c-b7060817fc41","http://erlangen-crm.org/current/P3_has_note","Edition (avec la théorie réglée par Henriette Régnier) : Paris : Hachette, 1903"
"http://data.doremus.org/expression/a8ede373-d2a6-35e3-ac9c-b7060817fc41","http://erlangen-crm.org/current/P3_has_note","Bourrée mondaine d'après des airs recueillis par J. Lafforgue, arrangés et orchestrés par Charles Cuvillier"
