"subject","predicate","object"
"http://data.doremus.org/expression/4e71852f-a47d-37bf-a9a2-e2031f39b34c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4e71852f-a47d-37bf-a9a2-e2031f39b34c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4e71852f-a47d-37bf-a9a2-e2031f39b34c","http://www.w3.org/2000/01/rdf-schema#label","Tristesse"
"http://data.doremus.org/expression/4e71852f-a47d-37bf-a9a2-e2031f39b34c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb147856024"
"http://data.doremus.org/expression/4e71852f-a47d-37bf-a9a2-e2031f39b34c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/4e71852f-a47d-37bf-a9a2-e2031f39b34c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb147856024.intermarc"
"http://data.doremus.org/expression/4e71852f-a47d-37bf-a9a2-e2031f39b34c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/4e71852f-a47d-37bf-a9a2-e2031f39b34c/casting/1"
"http://data.doremus.org/expression/4e71852f-a47d-37bf-a9a2-e2031f39b34c","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/4e71852f-a47d-37bf-a9a2-e2031f39b34c/catalog/CT_16"
"http://data.doremus.org/expression/4e71852f-a47d-37bf-a9a2-e2031f39b34c","http://data.doremus.org/ontology#U68_has_variant_title","Tristesse"
"http://data.doremus.org/expression/4e71852f-a47d-37bf-a9a2-e2031f39b34c","http://data.doremus.org/ontology#U68_has_variant_title","Études. Piano. Mi majeur. Op. 10, no 3"
"http://data.doremus.org/expression/4e71852f-a47d-37bf-a9a2-e2031f39b34c","http://data.doremus.org/ontology#U68_has_variant_title","Études. Piano. Mi majeur. B 74"
"http://data.doremus.org/expression/4e71852f-a47d-37bf-a9a2-e2031f39b34c","http://data.doremus.org/ontology#U71_has_uniform_title","Études. Piano. Mi majeur. CT 16"
"http://data.doremus.org/expression/4e71852f-a47d-37bf-a9a2-e2031f39b34c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4e71852f-a47d-37bf-a9a2-e2031f39b34c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3dba1200-4e4d-3ebf-aea1-50972673dd17"
"http://data.doremus.org/expression/4e71852f-a47d-37bf-a9a2-e2031f39b34c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/st"
"http://data.doremus.org/expression/4e71852f-a47d-37bf-a9a2-e2031f39b34c","http://purl.org/dc/elements/1.1/identifier","14785602"
"http://data.doremus.org/expression/4e71852f-a47d-37bf-a9a2-e2031f39b34c","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/e"
"http://data.doremus.org/expression/4e71852f-a47d-37bf-a9a2-e2031f39b34c","http://data.doremus.org/ontology#U70_has_original_title","Tristesse"
