"subject","predicate","object"
"http://data.doremus.org/expression/2f572f62-7e94-36e5-bb64-2dce1cef21e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/2f572f62-7e94-36e5-bb64-2dce1cef21e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2f572f62-7e94-36e5-bb64-2dce1cef21e6","http://www.w3.org/2000/01/rdf-schema#label","Jephté : air de Vénus et Choeur : ""Dans ces beaux lieux"""
"http://data.doremus.org/expression/2f572f62-7e94-36e5-bb64-2dce1cef21e6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/2f572f62-7e94-36e5-bb64-2dce1cef21e6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3875792"
"http://data.doremus.org/expression/2f572f62-7e94-36e5-bb64-2dce1cef21e6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3875790"
"http://data.doremus.org/expression/2f572f62-7e94-36e5-bb64-2dce1cef21e6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3875791"
"http://data.doremus.org/expression/2f572f62-7e94-36e5-bb64-2dce1cef21e6","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/2f572f62-7e94-36e5-bb64-2dce1cef21e6","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1002755"
"http://data.doremus.org/expression/2f572f62-7e94-36e5-bb64-2dce1cef21e6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2f572f62-7e94-36e5-bb64-2dce1cef21e6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b3025868-263f-351a-862a-439f8011f038"
"http://data.doremus.org/expression/2f572f62-7e94-36e5-bb64-2dce1cef21e6","http://erlangen-crm.org/current/P102_has_title","Jephté : air de Vénus et Choeur : ""Dans ces beaux lieux"""
"http://data.doremus.org/expression/2f572f62-7e94-36e5-bb64-2dce1cef21e6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/2f572f62-7e94-36e5-bb64-2dce1cef21e6","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb122150931"
"http://data.doremus.org/expression/2f572f62-7e94-36e5-bb64-2dce1cef21e6","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/5d9ebf91-320a-35e8-a3ab-8f24b96bce9f"
"nodeID://b3875790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3875790","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3875791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3875791","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3875792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3875792","http://www.w3.org/2000/01/rdf-schema#label","Air d'opéra"
