"subject","predicate","object"
"http://data.doremus.org/editing/4bfa25e8-5067-3968-9d03-d64c4525a7da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/editing/4bfa25e8-5067-3968-9d03-d64c4525a7da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M29_Editing"
"http://data.doremus.org/editing/4bfa25e8-5067-3968-9d03-d64c4525a7da","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38414806m.intermarc"
"http://data.doremus.org/editing/4bfa25e8-5067-3968-9d03-d64c4525a7da","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/editing/4bfa25e8-5067-3968-9d03-d64c4525a7da","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/editing/4bfa25e8-5067-3968-9d03-d64c4525a7da","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3fb48baf-7602-3206-a7c3-eaacd63a853f"
"http://data.doremus.org/editing/4bfa25e8-5067-3968-9d03-d64c4525a7da","http://data.doremus.org/ontology#U192_used_noise_reduction_technique","http://data.doremus.org/vocabulary/noise_reduction/de"
"http://data.doremus.org/editing/4bfa25e8-5067-3968-9d03-d64c4525a7da","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/e09e7a42-bf20-32ab-ab41-a75ab174e595"
"http://data.doremus.org/editing/4bfa25e8-5067-3968-9d03-d64c4525a7da","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/6f59d25c-8d15-3f27-ab90-31892d795ae4"
"http://data.doremus.org/editing/4bfa25e8-5067-3968-9d03-d64c4525a7da","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/6f5c4444-c2f1-3f61-bb50-652fe0942d0a"
