"subject","predicate","object"
"http://data.doremus.org/manifestation/d221aa7e-9df7-3fc9-84f0-cd2bbddfe1d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/d221aa7e-9df7-3fc9-84f0-cd2bbddfe1d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/d221aa7e-9df7-3fc9-84f0-cd2bbddfe1d3","http://www.w3.org/2000/01/rdf-schema#label","L'île heureuse"
"http://data.doremus.org/manifestation/d221aa7e-9df7-3fc9-84f0-cd2bbddfe1d3","http://www.w3.org/2000/01/rdf-schema#label","Aimons-nous"
"http://data.doremus.org/manifestation/d221aa7e-9df7-3fc9-84f0-cd2bbddfe1d3","http://data.doremus.org/ontology#U167_has_title_proper","Aimons-nous"
"http://data.doremus.org/manifestation/d221aa7e-9df7-3fc9-84f0-cd2bbddfe1d3","http://data.doremus.org/ontology#U167_has_title_proper","L'île heureuse"
"http://data.doremus.org/manifestation/d221aa7e-9df7-3fc9-84f0-cd2bbddfe1d3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/d221aa7e-9df7-3fc9-84f0-cd2bbddfe1d3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/manifestation/d221aa7e-9df7-3fc9-84f0-cd2bbddfe1d3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37824046d.intermarc"
"http://data.doremus.org/manifestation/d221aa7e-9df7-3fc9-84f0-cd2bbddfe1d3","http://data.doremus.org/ontology#U68_has_variant_title","Aimons-nous"
"http://data.doremus.org/manifestation/d221aa7e-9df7-3fc9-84f0-cd2bbddfe1d3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/d221aa7e-9df7-3fc9-84f0-cd2bbddfe1d3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d6a11b13-b8b1-3bff-8001-5ccd69e7748c"
"http://data.doremus.org/manifestation/d221aa7e-9df7-3fc9-84f0-cd2bbddfe1d3","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/d221aa7e-9df7-3fc9-84f0-cd2bbddfe1d3/title"
"http://data.doremus.org/manifestation/d221aa7e-9df7-3fc9-84f0-cd2bbddfe1d3","http://purl.org/dc/elements/1.1/identifier","37824046"
"http://data.doremus.org/manifestation/d221aa7e-9df7-3fc9-84f0-cd2bbddfe1d3","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/e82b9284-10ae-3f10-851c-a6337b2ee387"
"http://data.doremus.org/manifestation/d221aa7e-9df7-3fc9-84f0-cd2bbddfe1d3","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/1453ded6-a894-3649-8f87-a49c66a00f1e"
