"subject","predicate","object"
"http://data.doremus.org/expression/81939e4f-aa2e-3175-8c4d-736264644120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/81939e4f-aa2e-3175-8c4d-736264644120","http://www.w3.org/2000/01/rdf-schema#label","Symphonie n°36 en Ut Majeur K 425 ""Linz"""
"http://data.doremus.org/expression/81939e4f-aa2e-3175-8c4d-736264644120","http://www.w3.org/2000/01/rdf-schema#comment","1. Adagio - Allegro spiritoso
2. Andante
3. Menuet
4. Finale"
"http://data.doremus.org/expression/81939e4f-aa2e-3175-8c4d-736264644120","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2050043"
"http://data.doremus.org/expression/81939e4f-aa2e-3175-8c4d-736264644120","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/81939e4f-aa2e-3175-8c4d-736264644120/catalog/K_425"
"http://data.doremus.org/expression/81939e4f-aa2e-3175-8c4d-736264644120","http://erlangen-crm.org/current/P102_has_title","Symphonie n°36 en Ut Majeur K 425 ""Linz"""
"http://data.doremus.org/expression/81939e4f-aa2e-3175-8c4d-736264644120","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/74"
"http://data.doremus.org/expression/81939e4f-aa2e-3175-8c4d-736264644120","http://data.doremus.org/ontology#U10_has_order_number",36
"http://data.doremus.org/expression/81939e4f-aa2e-3175-8c4d-736264644120","http://purl.org/dc/elements/1.1/identifier","20060588"
"http://data.doremus.org/expression/81939e4f-aa2e-3175-8c4d-736264644120","http://erlangen-crm.org/current/P3_has_note","1. Adagio - Allegro spiritoso
2. Andante
3. Menuet
4. Finale"
"http://data.doremus.org/expression/81939e4f-aa2e-3175-8c4d-736264644120","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
"nodeID://b2050043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2050043","http://www.w3.org/2000/01/rdf-schema#label","musique symphonique"
