"subject","predicate","object"
"http://data.doremus.org/performance/b327125a-311e-3388-93a7-c55da388256e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/b327125a-311e-3388-93a7-c55da388256e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/b327125a-311e-3388-93a7-c55da388256e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38098614m.intermarc"
"http://data.doremus.org/performance/b327125a-311e-3388-93a7-c55da388256e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a3d0eddb-98c8-3690-8554-01182428501b"
"http://data.doremus.org/performance/b327125a-311e-3388-93a7-c55da388256e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/53423461-84bc-367b-8c30-b27a5a950f07"
"http://data.doremus.org/performance/b327125a-311e-3388-93a7-c55da388256e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a80b8e3f-146f-3c67-a3ce-b8a713697a17"
"http://data.doremus.org/performance/b327125a-311e-3388-93a7-c55da388256e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3f1bccf0-2294-3918-bf47-86e36bc4b8aa"
"http://data.doremus.org/performance/b327125a-311e-3388-93a7-c55da388256e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/38a1f61e-d1a0-3c43-83e4-632abb971a0d"
"http://data.doremus.org/performance/b327125a-311e-3388-93a7-c55da388256e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/b327125a-311e-3388-93a7-c55da388256e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f99ae09e-2f77-31bb-a41e-e05a1223030e"
"http://data.doremus.org/performance/b327125a-311e-3388-93a7-c55da388256e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d36ce61e-131a-3a87-900a-01474866edda"
"http://data.doremus.org/performance/b327125a-311e-3388-93a7-c55da388256e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0f7901b3-9953-3f33-a568-c90869cf4d1a"
"http://data.doremus.org/performance/b327125a-311e-3388-93a7-c55da388256e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f68239bd-a96b-3087-88f1-326fdff6d892"
"http://data.doremus.org/performance/b327125a-311e-3388-93a7-c55da388256e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5aad0bd1-aa0b-31e7-afb4-27ded06453b6"
"http://data.doremus.org/performance/b327125a-311e-3388-93a7-c55da388256e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/80ec4afe-60d2-37fe-b59f-b51fc971c6c3"
"http://data.doremus.org/performance/b327125a-311e-3388-93a7-c55da388256e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e112aa8a-0f7c-309a-94ee-906f4012f1a8"
"http://data.doremus.org/performance/b327125a-311e-3388-93a7-c55da388256e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7fa516bb-6edb-3930-8d2a-a93dde287cad"
"http://data.doremus.org/performance/b327125a-311e-3388-93a7-c55da388256e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6f2b7814-e470-3fb9-89c3-29156c6ce794"
"http://data.doremus.org/performance/b327125a-311e-3388-93a7-c55da388256e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ab477b3d-0262-3acc-b140-61ce529fdbea"
"http://data.doremus.org/performance/b327125a-311e-3388-93a7-c55da388256e","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/52bc64b4-1cc1-3129-8f91-65c4f5bb93ed"
