"subject","predicate","object"
"http://data.doremus.org/event/c2c09c03-af4a-3a69-be08-aaeb3deda457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/c2c09c03-af4a-3a69-be08-aaeb3deda457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/c2c09c03-af4a-3a69-be08-aaeb3deda457","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38370419z.intermarc"
"http://data.doremus.org/event/c2c09c03-af4a-3a69-be08-aaeb3deda457","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/c2c09c03-af4a-3a69-be08-aaeb3deda457/interval"
"http://data.doremus.org/event/c2c09c03-af4a-3a69-be08-aaeb3deda457","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/987d7894-24d6-3089-b1c7-ec8ae8f94f61"
"http://data.doremus.org/event/c2c09c03-af4a-3a69-be08-aaeb3deda457","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/c2c09c03-af4a-3a69-be08-aaeb3deda457","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c2c09c03-af4a-3a69-be08-aaeb3deda457/activity/1"
"http://data.doremus.org/event/c2c09c03-af4a-3a69-be08-aaeb3deda457","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c2c09c03-af4a-3a69-be08-aaeb3deda457/activity/2"
"http://data.doremus.org/event/c2c09c03-af4a-3a69-be08-aaeb3deda457","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/687deaa2-4a56-3d62-b05d-1a11b5cae340"
"http://data.doremus.org/event/c2c09c03-af4a-3a69-be08-aaeb3deda457","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/761f3b77-aedb-3b51-bd63-ffe623418c40"
