"subject","predicate","object"
"http://data.doremus.org/expression/46258e0c-4206-37db-8387-80e2e3c3e3dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/46258e0c-4206-37db-8387-80e2e3c3e3dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/46258e0c-4206-37db-8387-80e2e3c3e3dd","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes no 15"
"http://data.doremus.org/expression/46258e0c-4206-37db-8387-80e2e3c3e3dd","http://www.w3.org/2000/01/rdf-schema#label","Quatuors. Cordes : 2 violons, alto, violoncelle. KV 421. Ré mineur"
"http://data.doremus.org/expression/46258e0c-4206-37db-8387-80e2e3c3e3dd","http://www.w3.org/2000/01/rdf-schema#comment","Il s'agit du deuxième quatuor des ""Six quatuors dédiés à Haydn"", composés après la révélation des ""Quatuors russes"" de Haydn, où celui-ci invente une écriture sans précédent au genre ""quatuor à cordes"" : indépendance des voix, langage mélant le style galant à une écriture savante, sans la sévérité de l'écriture contrapuntique des quatuors précédents. Cette oeuvre comporte 4 mouvements : 1- Allegro moderato ; 2- Andante ; 3- Menuetto ; 4- Allegro ma non troppo"
"http://data.doremus.org/expression/46258e0c-4206-37db-8387-80e2e3c3e3dd","http://www.w3.org/2000/01/rdf-schema#comment","Première publication : Artaria, 1785"
"http://data.doremus.org/expression/46258e0c-4206-37db-8387-80e2e3c3e3dd","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/1054867"
"http://data.doremus.org/expression/46258e0c-4206-37db-8387-80e2e3c3e3dd","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1054867"
"http://data.doremus.org/expression/46258e0c-4206-37db-8387-80e2e3c3e3dd","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1054865"
"http://data.doremus.org/expression/46258e0c-4206-37db-8387-80e2e3c3e3dd","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/46258e0c-4206-37db-8387-80e2e3c3e3dd/casting/1"
"http://data.doremus.org/expression/46258e0c-4206-37db-8387-80e2e3c3e3dd","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/46258e0c-4206-37db-8387-80e2e3c3e3dd/catalog/K_421"
"http://data.doremus.org/expression/46258e0c-4206-37db-8387-80e2e3c3e3dd","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/46258e0c-4206-37db-8387-80e2e3c3e3dd/catalog/KV_421"
"http://data.doremus.org/expression/46258e0c-4206-37db-8387-80e2e3c3e3dd","http://data.doremus.org/ontology#U68_has_variant_title","Streichquartett in D moll. K 421"
"http://data.doremus.org/expression/46258e0c-4206-37db-8387-80e2e3c3e3dd","http://data.doremus.org/ontology#U68_has_variant_title","String Quartett in Dm. K 421"
"http://data.doremus.org/expression/46258e0c-4206-37db-8387-80e2e3c3e3dd","http://data.doremus.org/ontology#U68_has_variant_title","6 quatuors dédiés à Haydn"
"http://data.doremus.org/expression/46258e0c-4206-37db-8387-80e2e3c3e3dd","http://data.doremus.org/ontology#U71_has_uniform_title","Quatuors. Cordes : 2 violons, alto, violoncelle. KV 421. Ré mineur"
"http://data.doremus.org/expression/46258e0c-4206-37db-8387-80e2e3c3e3dd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/46258e0c-4206-37db-8387-80e2e3c3e3dd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/419b8ec1-0e80-3b4c-ac4b-2be11d93cb26"
"http://data.doremus.org/expression/46258e0c-4206-37db-8387-80e2e3c3e3dd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/16418677-a6a0-38b3-af69-5970e54f2759"
"http://data.doremus.org/expression/46258e0c-4206-37db-8387-80e2e3c3e3dd","http://erlangen-crm.org/current/P102_has_title","Quatuor à cordes no 15"
"http://data.doremus.org/expression/46258e0c-4206-37db-8387-80e2e3c3e3dd","http://purl.org/dc/elements/1.1/identifier","1054867"
"http://data.doremus.org/expression/46258e0c-4206-37db-8387-80e2e3c3e3dd","http://erlangen-crm.org/current/P3_has_note","Il s'agit du deuxième quatuor des ""Six quatuors dédiés à Haydn"", composés après la révélation des ""Quatuors russes"" de Haydn, où celui-ci invente une écriture sans précédent au genre ""quatuor à cordes"" : indépendance des voix, langage mélant le style galant à une écriture savante, sans la sévérité de l'écriture contrapuntique des quatuors précédents. Cette oeuvre comporte 4 mouvements : 1- Allegro moderato ; 2- Andante ; 3- Menuetto ; 4- Allegro ma non troppo"
"http://data.doremus.org/expression/46258e0c-4206-37db-8387-80e2e3c3e3dd","http://erlangen-crm.org/current/P3_has_note","Première publication : Artaria, 1785"
"http://data.doremus.org/expression/46258e0c-4206-37db-8387-80e2e3c3e3dd","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/eb1cdeaf-d68d-3ef9-b6db-38b06697d6c6"
"http://data.doremus.org/expression/46258e0c-4206-37db-8387-80e2e3c3e3dd","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/dm"
