"subject","predicate","object"
"http://data.doremus.org/expression/0dcf64d4-942d-398b-93a0-5496a2bd6a67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/0dcf64d4-942d-398b-93a0-5496a2bd6a67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0dcf64d4-942d-398b-93a0-5496a2bd6a67","http://www.w3.org/2000/01/rdf-schema#label","Herzlich tut mich verlangen (1)"
"http://data.doremus.org/expression/0dcf64d4-942d-398b-93a0-5496a2bd6a67","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/0dcf64d4-942d-398b-93a0-5496a2bd6a67","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/0dcf64d4-942d-398b-93a0-5496a2bd6a67/categorization/1"
"http://data.doremus.org/expression/0dcf64d4-942d-398b-93a0-5496a2bd6a67","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/0dcf64d4-942d-398b-93a0-5496a2bd6a67/categorization/4"
"http://data.doremus.org/expression/0dcf64d4-942d-398b-93a0-5496a2bd6a67","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/0dcf64d4-942d-398b-93a0-5496a2bd6a67/categorization/3"
"http://data.doremus.org/expression/0dcf64d4-942d-398b-93a0-5496a2bd6a67","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/0dcf64d4-942d-398b-93a0-5496a2bd6a67/categorization/5"
"http://data.doremus.org/expression/0dcf64d4-942d-398b-93a0-5496a2bd6a67","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/0dcf64d4-942d-398b-93a0-5496a2bd6a67/categorization/2"
"http://data.doremus.org/expression/0dcf64d4-942d-398b-93a0-5496a2bd6a67","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1006133"
"http://data.doremus.org/expression/0dcf64d4-942d-398b-93a0-5496a2bd6a67","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0dcf64d4-942d-398b-93a0-5496a2bd6a67","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3dea9de7-dd7f-30be-bc10-323f5ed86357"
"http://data.doremus.org/expression/0dcf64d4-942d-398b-93a0-5496a2bd6a67","http://erlangen-crm.org/current/P102_has_title","Herzlich tut mich verlangen (1)"
"http://data.doremus.org/expression/0dcf64d4-942d-398b-93a0-5496a2bd6a67","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/3"
"http://data.doremus.org/expression/0dcf64d4-942d-398b-93a0-5496a2bd6a67","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/prelude"
