"subject","predicate","object"
"http://data.doremus.org/event/34e1e4bd-6783-343f-b161-5fcb4305e65b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/34e1e4bd-6783-343f-b161-5fcb4305e65b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/34e1e4bd-6783-343f-b161-5fcb4305e65b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383196408.intermarc"
"http://data.doremus.org/event/34e1e4bd-6783-343f-b161-5fcb4305e65b","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/8d9ad03b-7c42-33f8-a53b-5cc8dba41e09"
"http://data.doremus.org/event/34e1e4bd-6783-343f-b161-5fcb4305e65b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/ab52eaf0-ecdc-35c3-a1b4-13b21914fda2/interval"
"http://data.doremus.org/event/34e1e4bd-6783-343f-b161-5fcb4305e65b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/34e1e4bd-6783-343f-b161-5fcb4305e65b","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/34e1e4bd-6783-343f-b161-5fcb4305e65b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/34e1e4bd-6783-343f-b161-5fcb4305e65b/activity/1"
"http://data.doremus.org/event/34e1e4bd-6783-343f-b161-5fcb4305e65b","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/673b6b23-5e02-3423-974d-62ddd0df2f54"
"http://data.doremus.org/event/34e1e4bd-6783-343f-b161-5fcb4305e65b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ca82b6a2-0794-34e3-b614-2648f2793a9b"
"http://data.doremus.org/event/34e1e4bd-6783-343f-b161-5fcb4305e65b","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/69538cf3-41ac-399b-8322-998c8acaba03"
"http://data.doremus.org/event/34e1e4bd-6783-343f-b161-5fcb4305e65b","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/ab52eaf0-ecdc-35c3-a1b4-13b21914fda2"
