"subject","predicate","object"
"http://data.doremus.org/expression/9273769d-0a0c-33e1-b73f-5979b93793c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9273769d-0a0c-33e1-b73f-5979b93793c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9273769d-0a0c-33e1-b73f-5979b93793c5","http://www.w3.org/2000/01/rdf-schema#label","Sérénade Haffner"
"http://data.doremus.org/expression/9273769d-0a0c-33e1-b73f-5979b93793c5","http://www.w3.org/2000/01/rdf-schema#label","Haffner"
"http://data.doremus.org/expression/9273769d-0a0c-33e1-b73f-5979b93793c5","http://www.w3.org/2000/01/rdf-schema#comment","Dédiée à Elisabeth Haffner"
"http://data.doremus.org/expression/9273769d-0a0c-33e1-b73f-5979b93793c5","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139150178"
"http://data.doremus.org/expression/9273769d-0a0c-33e1-b73f-5979b93793c5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/9273769d-0a0c-33e1-b73f-5979b93793c5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139150178.intermarc"
"http://data.doremus.org/expression/9273769d-0a0c-33e1-b73f-5979b93793c5","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/9273769d-0a0c-33e1-b73f-5979b93793c5/casting/1"
"http://data.doremus.org/expression/9273769d-0a0c-33e1-b73f-5979b93793c5","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/9273769d-0a0c-33e1-b73f-5979b93793c5/catalog/KV_248b"
"http://data.doremus.org/expression/9273769d-0a0c-33e1-b73f-5979b93793c5","http://data.doremus.org/ontology#U68_has_variant_title","Sérénade Haffner"
"http://data.doremus.org/expression/9273769d-0a0c-33e1-b73f-5979b93793c5","http://data.doremus.org/ontology#U68_has_variant_title","Haffner"
"http://data.doremus.org/expression/9273769d-0a0c-33e1-b73f-5979b93793c5","http://data.doremus.org/ontology#U68_has_variant_title","Sérénades. Orchestre. Ré majeur. K 248b"
"http://data.doremus.org/expression/9273769d-0a0c-33e1-b73f-5979b93793c5","http://data.doremus.org/ontology#U68_has_variant_title","Sérénades. Orchestre. Ré majeur. K 250"
"http://data.doremus.org/expression/9273769d-0a0c-33e1-b73f-5979b93793c5","http://data.doremus.org/ontology#U68_has_variant_title","Sérénades. Orchestre. Ré majeur. KV 250"
"http://data.doremus.org/expression/9273769d-0a0c-33e1-b73f-5979b93793c5","http://data.doremus.org/ontology#U71_has_uniform_title","Sérénades. Orchestre. Ré majeur. KV 248b"
"http://data.doremus.org/expression/9273769d-0a0c-33e1-b73f-5979b93793c5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9273769d-0a0c-33e1-b73f-5979b93793c5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/96bffc6b-3bd1-397a-b6ea-c0a021a5507e"
"http://data.doremus.org/expression/9273769d-0a0c-33e1-b73f-5979b93793c5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/snd"
"http://data.doremus.org/expression/9273769d-0a0c-33e1-b73f-5979b93793c5","http://purl.org/dc/elements/1.1/identifier","13915017"
"http://data.doremus.org/expression/9273769d-0a0c-33e1-b73f-5979b93793c5","http://erlangen-crm.org/current/P3_has_note","Dédiée à Elisabeth Haffner"
"http://data.doremus.org/expression/9273769d-0a0c-33e1-b73f-5979b93793c5","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
"http://data.doremus.org/expression/9273769d-0a0c-33e1-b73f-5979b93793c5","http://data.doremus.org/ontology#U70_has_original_title","Sérénade Haffner"
"http://data.doremus.org/expression/9273769d-0a0c-33e1-b73f-5979b93793c5","http://data.doremus.org/ontology#U70_has_original_title","Haffner"
