"subject","predicate","object"
"http://data.doremus.org/publication/0d7035f7-9d94-3234-8a6d-b9c883c8caaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/0d7035f7-9d94-3234-8a6d-b9c883c8caaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/0d7035f7-9d94-3234-8a6d-b9c883c8caaf","http://www.w3.org/2000/01/rdf-schema#label","Tahiti je t'aime"
"http://data.doremus.org/publication/0d7035f7-9d94-3234-8a6d-b9c883c8caaf","http://data.doremus.org/ontology#U167_has_title_proper","Tahiti je t'aime"
"http://data.doremus.org/publication/0d7035f7-9d94-3234-8a6d-b9c883c8caaf","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10202"
"http://data.doremus.org/publication/0d7035f7-9d94-3234-8a6d-b9c883c8caaf","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/11304"
"http://data.doremus.org/publication/0d7035f7-9d94-3234-8a6d-b9c883c8caaf","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37969978q.intermarc"
"http://data.doremus.org/publication/0d7035f7-9d94-3234-8a6d-b9c883c8caaf","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Folklore international"
"http://data.doremus.org/publication/0d7035f7-9d94-3234-8a6d-b9c883c8caaf","http://data.doremus.org/ontology#U68_has_variant_title","Pae tahatai [Sur la plage de Moumy Makatea] : chanté par Loma et Tihoni ; solo de ukulele par Petio"
"http://data.doremus.org/publication/0d7035f7-9d94-3234-8a6d-b9c883c8caaf","http://data.doremus.org/ontology#U68_has_variant_title","Tiara anani [Fleur d'oranger] : chanté par Tihoni"
"http://data.doremus.org/publication/0d7035f7-9d94-3234-8a6d-b9c883c8caaf","http://data.doremus.org/ontology#U68_has_variant_title","Tiara anani [Fleur d'oranger]"
"http://data.doremus.org/publication/0d7035f7-9d94-3234-8a6d-b9c883c8caaf","http://data.doremus.org/ontology#U68_has_variant_title","Pae tahatai [Sur la plage de Moumy Makatea]"
"http://data.doremus.org/publication/0d7035f7-9d94-3234-8a6d-b9c883c8caaf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/0d7035f7-9d94-3234-8a6d-b9c883c8caaf","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/0d7035f7-9d94-3234-8a6d-b9c883c8caaf/cast/1"
"http://data.doremus.org/publication/0d7035f7-9d94-3234-8a6d-b9c883c8caaf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e9a6b3e8-b08d-3482-99fe-cb9804d7b463"
"http://data.doremus.org/publication/0d7035f7-9d94-3234-8a6d-b9c883c8caaf","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/0d7035f7-9d94-3234-8a6d-b9c883c8caaf/title"
"http://data.doremus.org/publication/0d7035f7-9d94-3234-8a6d-b9c883c8caaf","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/3cc376b1-70f6-331b-817f-8de8fe2ad39b"
"http://data.doremus.org/publication/0d7035f7-9d94-3234-8a6d-b9c883c8caaf","http://data.doremus.org/ontology#U67_has_subtitle","vieux chants polynésiens"
"http://data.doremus.org/publication/0d7035f7-9d94-3234-8a6d-b9c883c8caaf","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/0d7035f7-9d94-3234-8a6d-b9c883c8caaf/id/FOL3"
"http://data.doremus.org/publication/0d7035f7-9d94-3234-8a6d-b9c883c8caaf","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/0d7035f7-9d94-3234-8a6d-b9c883c8caaf/publication/1"
"http://data.doremus.org/publication/0d7035f7-9d94-3234-8a6d-b9c883c8caaf","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/0d7035f7-9d94-3234-8a6d-b9c883c8caaf/distribution/1"
"http://data.doremus.org/publication/0d7035f7-9d94-3234-8a6d-b9c883c8caaf","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/0d7035f7-9d94-3234-8a6d-b9c883c8caaf/title_responsibility"
