"subject","predicate","object"
"http://data.doremus.org/expression/ed603786-555d-3a5e-b4d9-13d287173a18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/ed603786-555d-3a5e-b4d9-13d287173a18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ed603786-555d-3a5e-b4d9-13d287173a18","http://www.w3.org/2000/01/rdf-schema#label","KV 338 ""KV 338 ""Symphonies"""""
"http://data.doremus.org/expression/ed603786-555d-3a5e-b4d9-13d287173a18","http://www.w3.org/2000/01/rdf-schema#label","Symphonies"
"http://data.doremus.org/expression/ed603786-555d-3a5e-b4d9-13d287173a18","http://www.w3.org/2000/01/rdf-schema#label","KV 338 ""Symphonies"""
"http://data.doremus.org/expression/ed603786-555d-3a5e-b4d9-13d287173a18","http://www.w3.org/2000/01/rdf-schema#label","Symphonies n ° 34, 35 & 36"
"http://data.doremus.org/expression/ed603786-555d-3a5e-b4d9-13d287173a18","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/ed603786-555d-3a5e-b4d9-13d287173a18","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/expression/ed603786-555d-3a5e-b4d9-13d287173a18","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38192954d.intermarc"
"http://data.doremus.org/expression/ed603786-555d-3a5e-b4d9-13d287173a18","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ed603786-555d-3a5e-b4d9-13d287173a18","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c5ea0958-8ef6-38fd-80f3-85078f1e4f84"
"http://data.doremus.org/expression/ed603786-555d-3a5e-b4d9-13d287173a18","http://erlangen-crm.org/current/P102_has_title","KV 338 ""Symphonies"""
"http://data.doremus.org/expression/ed603786-555d-3a5e-b4d9-13d287173a18","http://erlangen-crm.org/current/P102_has_title","KV 338 ""KV 338 ""Symphonies"""""
"http://data.doremus.org/expression/ed603786-555d-3a5e-b4d9-13d287173a18","http://erlangen-crm.org/current/P102_has_title","Symphonies n ° 34, 35 & 36"
"http://data.doremus.org/expression/ed603786-555d-3a5e-b4d9-13d287173a18","http://erlangen-crm.org/current/P102_has_title","Symphonies"
"http://data.doremus.org/expression/ed603786-555d-3a5e-b4d9-13d287173a18","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/ce92f23b-813e-34b2-9fb1-988cca783d6a"
