"subject","predicate","object"
"http://data.doremus.org/event/dcca18be-37da-3756-83bb-93060f093245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/dcca18be-37da-3756-83bb-93060f093245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/dcca18be-37da-3756-83bb-93060f093245","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : hiver 1780-1781"
"http://data.doremus.org/event/dcca18be-37da-3756-83bb-93060f093245","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915099f.intermarc"
"http://data.doremus.org/event/dcca18be-37da-3756-83bb-93060f093245","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/dcca18be-37da-3756-83bb-93060f093245/interval"
"http://data.doremus.org/event/dcca18be-37da-3756-83bb-93060f093245","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/e69befcd-5183-3e6e-91ab-da6865333a2a"
"http://data.doremus.org/event/dcca18be-37da-3756-83bb-93060f093245","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/dcca18be-37da-3756-83bb-93060f093245","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/dcca18be-37da-3756-83bb-93060f093245/activity/1"
"http://data.doremus.org/event/dcca18be-37da-3756-83bb-93060f093245","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/27f518c6-744a-31b3-96e4-f543d9e90c58"
"http://data.doremus.org/event/dcca18be-37da-3756-83bb-93060f093245","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/9df9a4c1-4650-36fc-829c-1a2fd32ff436"
"http://data.doremus.org/event/dcca18be-37da-3756-83bb-93060f093245","http://erlangen-crm.org/current/P3_has_note","Date de composition : hiver 1780-1781"
