"subject","predicate","object"
"http://data.doremus.org/publication/8c93bb45-e48d-3ad2-a4ff-80eeb53e6ebb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/8c93bb45-e48d-3ad2-a4ff-80eeb53e6ebb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/8c93bb45-e48d-3ad2-a4ff-80eeb53e6ebb","http://www.w3.org/2000/01/rdf-schema#label","Ein musikalischer Spass, K 522"
"http://data.doremus.org/publication/8c93bb45-e48d-3ad2-a4ff-80eeb53e6ebb","http://www.w3.org/2000/01/rdf-schema#label","Eine kleine Nachtmusik, K. 525"
"http://data.doremus.org/publication/8c93bb45-e48d-3ad2-a4ff-80eeb53e6ebb","http://www.w3.org/2000/01/rdf-schema#label","Divertimento, K 251"
"http://data.doremus.org/publication/8c93bb45-e48d-3ad2-a4ff-80eeb53e6ebb","http://data.doremus.org/ontology#U167_has_title_proper","Divertimento, K 251"
"http://data.doremus.org/publication/8c93bb45-e48d-3ad2-a4ff-80eeb53e6ebb","http://data.doremus.org/ontology#U167_has_title_proper","Ein musikalischer Spass, K 522"
"http://data.doremus.org/publication/8c93bb45-e48d-3ad2-a4ff-80eeb53e6ebb","http://data.doremus.org/ontology#U167_has_title_proper","Eine kleine Nachtmusik, K. 525"
"http://data.doremus.org/publication/8c93bb45-e48d-3ad2-a4ff-80eeb53e6ebb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fe5e49b9-c2a9-3200-ab28-b79384ec901e"
"http://data.doremus.org/publication/8c93bb45-e48d-3ad2-a4ff-80eeb53e6ebb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b5a03a27-c0e8-3617-889e-1ab80e924bd1"
"http://data.doremus.org/publication/8c93bb45-e48d-3ad2-a4ff-80eeb53e6ebb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4f769bfa-6279-3196-88b2-143406644031"
"http://data.doremus.org/publication/8c93bb45-e48d-3ad2-a4ff-80eeb53e6ebb","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/8c93bb45-e48d-3ad2-a4ff-80eeb53e6ebb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/ca848faf-0302-3d81-b6cf-710292e1e6ad"
"http://data.doremus.org/publication/8c93bb45-e48d-3ad2-a4ff-80eeb53e6ebb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38283921n.intermarc"
"http://data.doremus.org/publication/8c93bb45-e48d-3ad2-a4ff-80eeb53e6ebb","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/8c93bb45-e48d-3ad2-a4ff-80eeb53e6ebb/responsibility/1"
"http://data.doremus.org/publication/8c93bb45-e48d-3ad2-a4ff-80eeb53e6ebb","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Das alte Werk"
"http://data.doremus.org/publication/8c93bb45-e48d-3ad2-a4ff-80eeb53e6ebb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/8c93bb45-e48d-3ad2-a4ff-80eeb53e6ebb","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/8c93bb45-e48d-3ad2-a4ff-80eeb53e6ebb/cast/1"
"http://data.doremus.org/publication/8c93bb45-e48d-3ad2-a4ff-80eeb53e6ebb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/780a34d3-03f5-3be8-95f1-57903bfb316c"
"http://data.doremus.org/publication/8c93bb45-e48d-3ad2-a4ff-80eeb53e6ebb","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/8c93bb45-e48d-3ad2-a4ff-80eeb53e6ebb/title"
"http://data.doremus.org/publication/8c93bb45-e48d-3ad2-a4ff-80eeb53e6ebb","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/ce119d91-1114-3b33-84cb-e89b7ced8d2a"
"http://data.doremus.org/publication/8c93bb45-e48d-3ad2-a4ff-80eeb53e6ebb","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/8c93bb45-e48d-3ad2-a4ff-80eeb53e6ebb","http://data.doremus.org/ontology#U50_has_annotation","Instruments anciens ou leur copie"
"http://data.doremus.org/publication/8c93bb45-e48d-3ad2-a4ff-80eeb53e6ebb","http://data.doremus.org/ontology#U50_has_annotation","Hamburg 20 : prod. Teldec Classics International GmbH, P 1989"
"http://data.doremus.org/publication/8c93bb45-e48d-3ad2-a4ff-80eeb53e6ebb","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/8c93bb45-e48d-3ad2-a4ff-80eeb53e6ebb/id/2292448095"
"http://data.doremus.org/publication/8c93bb45-e48d-3ad2-a4ff-80eeb53e6ebb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e43821f8-ea8c-3885-b2f5-0dee352ce861"
"http://data.doremus.org/publication/8c93bb45-e48d-3ad2-a4ff-80eeb53e6ebb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cff47b30-fcd1-38f5-a4bd-c96b5cc14e4b"
"http://data.doremus.org/publication/8c93bb45-e48d-3ad2-a4ff-80eeb53e6ebb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1febe7bf-030c-34c9-8fd9-b76919afe199"
"http://data.doremus.org/publication/8c93bb45-e48d-3ad2-a4ff-80eeb53e6ebb","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/8c93bb45-e48d-3ad2-a4ff-80eeb53e6ebb/publication/1"
"http://data.doremus.org/publication/8c93bb45-e48d-3ad2-a4ff-80eeb53e6ebb","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/8c93bb45-e48d-3ad2-a4ff-80eeb53e6ebb/publication/2"
"http://data.doremus.org/publication/8c93bb45-e48d-3ad2-a4ff-80eeb53e6ebb","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/8c93bb45-e48d-3ad2-a4ff-80eeb53e6ebb/distribution/1"
"http://data.doremus.org/publication/8c93bb45-e48d-3ad2-a4ff-80eeb53e6ebb","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/8c93bb45-e48d-3ad2-a4ff-80eeb53e6ebb/distribution/2"
"http://data.doremus.org/publication/8c93bb45-e48d-3ad2-a4ff-80eeb53e6ebb","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/8c93bb45-e48d-3ad2-a4ff-80eeb53e6ebb/title_responsibility"
