"subject","predicate","object"
"http://data.doremus.org/publication/273ae7b8-8ac9-3032-b7ac-588a240b1033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/273ae7b8-8ac9-3032-b7ac-588a240b1033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/273ae7b8-8ac9-3032-b7ac-588a240b1033","http://www.w3.org/2000/01/rdf-schema#label","Le Toréador"
"http://data.doremus.org/publication/273ae7b8-8ac9-3032-b7ac-588a240b1033","http://data.doremus.org/ontology#U167_has_title_proper","Le Toréador"
"http://data.doremus.org/publication/273ae7b8-8ac9-3032-b7ac-588a240b1033","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2369c805-2574-3d5d-8740-dbb8f7e2b9a8"
"http://data.doremus.org/publication/273ae7b8-8ac9-3032-b7ac-588a240b1033","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/publication/273ae7b8-8ac9-3032-b7ac-588a240b1033","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382137340.intermarc"
"http://data.doremus.org/publication/273ae7b8-8ac9-3032-b7ac-588a240b1033","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/273ae7b8-8ac9-3032-b7ac-588a240b1033/responsibility/1"
"http://data.doremus.org/publication/273ae7b8-8ac9-3032-b7ac-588a240b1033","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Gaîté Lyrique"
"http://data.doremus.org/publication/273ae7b8-8ac9-3032-b7ac-588a240b1033","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/273ae7b8-8ac9-3032-b7ac-588a240b1033","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/273ae7b8-8ac9-3032-b7ac-588a240b1033/cast/1"
"http://data.doremus.org/publication/273ae7b8-8ac9-3032-b7ac-588a240b1033","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d06dc4a1-d5d0-3d35-b2b1-9d15b8bd1de9"
"http://data.doremus.org/publication/273ae7b8-8ac9-3032-b7ac-588a240b1033","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/273ae7b8-8ac9-3032-b7ac-588a240b1033/title"
"http://data.doremus.org/publication/273ae7b8-8ac9-3032-b7ac-588a240b1033","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/a560784e-71b7-3798-96a7-1b97f13e7fd0"
"http://data.doremus.org/publication/273ae7b8-8ac9-3032-b7ac-588a240b1033","http://data.doremus.org/ontology#U50_has_annotation","Bry-sur-Marne : prod. Institut national de l'audiovisuel (France $q 1986-....), P 1991"
"http://data.doremus.org/publication/273ae7b8-8ac9-3032-b7ac-588a240b1033","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/273ae7b8-8ac9-3032-b7ac-588a240b1033/id/201674"
"http://data.doremus.org/publication/273ae7b8-8ac9-3032-b7ac-588a240b1033","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/890e460e-1e99-3513-8fee-6bbea331b963"
"http://data.doremus.org/publication/273ae7b8-8ac9-3032-b7ac-588a240b1033","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/273ae7b8-8ac9-3032-b7ac-588a240b1033/publication/1"
"http://data.doremus.org/publication/273ae7b8-8ac9-3032-b7ac-588a240b1033","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/273ae7b8-8ac9-3032-b7ac-588a240b1033/publication/2"
"http://data.doremus.org/publication/273ae7b8-8ac9-3032-b7ac-588a240b1033","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/273ae7b8-8ac9-3032-b7ac-588a240b1033/distribution/2"
"http://data.doremus.org/publication/273ae7b8-8ac9-3032-b7ac-588a240b1033","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/273ae7b8-8ac9-3032-b7ac-588a240b1033/distribution/1"
"http://data.doremus.org/publication/273ae7b8-8ac9-3032-b7ac-588a240b1033","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/273ae7b8-8ac9-3032-b7ac-588a240b1033/title_responsibility"
