"subject","predicate","object"
"http://data.doremus.org/expression/1ed039ed-1dfe-3f96-80e7-c6c3aa087723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/1ed039ed-1dfe-3f96-80e7-c6c3aa087723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1ed039ed-1dfe-3f96-80e7-c6c3aa087723","http://www.w3.org/2000/01/rdf-schema#label","Interludes"
"http://data.doremus.org/expression/1ed039ed-1dfe-3f96-80e7-c6c3aa087723","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16538686m"
"http://data.doremus.org/expression/1ed039ed-1dfe-3f96-80e7-c6c3aa087723","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16538686m.intermarc"
"http://data.doremus.org/expression/1ed039ed-1dfe-3f96-80e7-c6c3aa087723","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/1ed039ed-1dfe-3f96-80e7-c6c3aa087723/casting/1"
"http://data.doremus.org/expression/1ed039ed-1dfe-3f96-80e7-c6c3aa087723","http://data.doremus.org/ontology#U71_has_uniform_title","Interludes"
"http://data.doremus.org/expression/1ed039ed-1dfe-3f96-80e7-c6c3aa087723","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1ed039ed-1dfe-3f96-80e7-c6c3aa087723","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5b88b511-45be-34b4-b18b-0f826849ee4d"
"http://data.doremus.org/expression/1ed039ed-1dfe-3f96-80e7-c6c3aa087723","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/iru"
"http://data.doremus.org/expression/1ed039ed-1dfe-3f96-80e7-c6c3aa087723","http://purl.org/dc/elements/1.1/identifier","16538686"
