"subject","predicate","object"
"http://data.doremus.org/expression/54c35d37-d458-391f-9c62-7f7c6cd157c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/54c35d37-d458-391f-9c62-7f7c6cd157c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/54c35d37-d458-391f-9c62-7f7c6cd157c5","http://www.w3.org/2000/01/rdf-schema#label","Le combat de Tancrède et Clorinde"
"http://data.doremus.org/expression/54c35d37-d458-391f-9c62-7f7c6cd157c5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/54c35d37-d458-391f-9c62-7f7c6cd157c5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3876310"
"http://data.doremus.org/expression/54c35d37-d458-391f-9c62-7f7c6cd157c5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3876308"
"http://data.doremus.org/expression/54c35d37-d458-391f-9c62-7f7c6cd157c5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3876309"
"http://data.doremus.org/expression/54c35d37-d458-391f-9c62-7f7c6cd157c5","http://erlangen-crm.org/current/P72_has_language","it"
"http://data.doremus.org/expression/54c35d37-d458-391f-9c62-7f7c6cd157c5","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1043935"
"http://data.doremus.org/expression/54c35d37-d458-391f-9c62-7f7c6cd157c5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/54c35d37-d458-391f-9c62-7f7c6cd157c5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/be446bb1-9449-3229-9829-8dfd3387e6aa"
"http://data.doremus.org/expression/54c35d37-d458-391f-9c62-7f7c6cd157c5","http://erlangen-crm.org/current/P102_has_title","Le combat de Tancrède et Clorinde"
"http://data.doremus.org/expression/54c35d37-d458-391f-9c62-7f7c6cd157c5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/80"
"http://data.doremus.org/expression/54c35d37-d458-391f-9c62-7f7c6cd157c5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/54c35d37-d458-391f-9c62-7f7c6cd157c5","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/16f1fdac-aca8-3671-906b-96511a2d4395"
"nodeID://b3876308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3876308","http://www.w3.org/2000/01/rdf-schema#label","17 ème siècle"
"nodeID://b3876309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3876309","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3876310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3876310","http://www.w3.org/2000/01/rdf-schema#label","Madrigal"
