"subject","predicate","object"
"http://data.doremus.org/work/3c51737e-f675-32e0-8062-02d18b12032e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/3c51737e-f675-32e0-8062-02d18b12032e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/3c51737e-f675-32e0-8062-02d18b12032e","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139496014"
"http://data.doremus.org/work/3c51737e-f675-32e0-8062-02d18b12032e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139496014.intermarc"
"http://data.doremus.org/work/3c51737e-f675-32e0-8062-02d18b12032e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/3c51737e-f675-32e0-8062-02d18b12032e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/02c9f81c-38b3-3433-9990-011ac4120176"
"http://data.doremus.org/work/3c51737e-f675-32e0-8062-02d18b12032e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a2d1aa1d-433d-3b53-a234-874edd6e3fa0"
"http://data.doremus.org/work/3c51737e-f675-32e0-8062-02d18b12032e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/927461f9-1398-3aad-a85d-58f76471a67c"
"http://data.doremus.org/work/3c51737e-f675-32e0-8062-02d18b12032e","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/53ee4f5f-9caa-311f-8996-ece7fc315d50"
"http://data.doremus.org/work/3c51737e-f675-32e0-8062-02d18b12032e","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/f6191c13-2ad9-3431-adb0-1fb48efcb5b9"
"http://data.doremus.org/work/3c51737e-f675-32e0-8062-02d18b12032e","http://purl.org/dc/elements/1.1/identifier","13949601"
