"subject","predicate","object"
"http://data.doremus.org/expression/bbe5aa43-778f-3c7b-ba47-e4ade01f13c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/bbe5aa43-778f-3c7b-ba47-e4ade01f13c1","http://www.w3.org/2000/01/rdf-schema#label","Fantasia on Christmas Carols"
"http://data.doremus.org/expression/bbe5aa43-778f-3c7b-ba47-e4ade01f13c1","http://www.w3.org/2000/01/rdf-schema#comment","pour baryton, choeur d'enfants, orgue et violoncelle.
1. This is the truth sent from above (Ceci est la vérité envoyée d'en haut)
2. Come all you worthy gentlemen (Venez, noble assistance)
3. On Christmas night (La nuit de Noël)
4. God bless the ruler of this house (Dieu bénisse le souverain de cette maison)"
"http://data.doremus.org/expression/bbe5aa43-778f-3c7b-ba47-e4ade01f13c1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2039702"
"http://data.doremus.org/expression/bbe5aa43-778f-3c7b-ba47-e4ade01f13c1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2039701"
"http://data.doremus.org/expression/bbe5aa43-778f-3c7b-ba47-e4ade01f13c1","http://erlangen-crm.org/current/P102_has_title","Fantasia on Christmas Carols"
"http://data.doremus.org/expression/bbe5aa43-778f-3c7b-ba47-e4ade01f13c1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/89"
"http://data.doremus.org/expression/bbe5aa43-778f-3c7b-ba47-e4ade01f13c1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/15"
"http://data.doremus.org/expression/bbe5aa43-778f-3c7b-ba47-e4ade01f13c1","http://purl.org/dc/elements/1.1/identifier","20056405"
"http://data.doremus.org/expression/bbe5aa43-778f-3c7b-ba47-e4ade01f13c1","http://erlangen-crm.org/current/P3_has_note","pour baryton, choeur d'enfants, orgue et violoncelle.
1. This is the truth sent from above (Ceci est la vérité envoyée d'en haut)
2. Come all you worthy gentlemen (Venez, noble assistance)
3. On Christmas night (La nuit de Noël)
4. God bless the ruler of this house (Dieu bénisse le souverain de cette maison)"
"nodeID://b2039701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2039701","http://www.w3.org/2000/01/rdf-schema#label","noel"
"nodeID://b2039702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2039702","http://www.w3.org/2000/01/rdf-schema#label","choeur"
