"subject","predicate","object"
"http://data.doremus.org/manifestation/58489c07-67ab-350f-891f-340bfef722ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/58489c07-67ab-350f-891f-340bfef722ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/58489c07-67ab-350f-891f-340bfef722ce","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement intégral pour Erato"
"http://data.doremus.org/manifestation/58489c07-67ab-350f-891f-340bfef722ce","http://data.doremus.org/ontology#U167_has_title_proper","Enregistrement intégral pour Erato"
"http://data.doremus.org/manifestation/58489c07-67ab-350f-891f-340bfef722ce","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/58489c07-67ab-350f-891f-340bfef722ce","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/manifestation/58489c07-67ab-350f-891f-340bfef722ce","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/manifestation/58489c07-67ab-350f-891f-340bfef722ce","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/manifestation/58489c07-67ab-350f-891f-340bfef722ce","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383076699.intermarc"
"http://data.doremus.org/manifestation/58489c07-67ab-350f-891f-340bfef722ce","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/58489c07-67ab-350f-891f-340bfef722ce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/22b2625c-8515-3194-ad0e-b79da400ce1c"
"http://data.doremus.org/manifestation/58489c07-67ab-350f-891f-340bfef722ce","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/58489c07-67ab-350f-891f-340bfef722ce/title"
