"subject","predicate","object"
"http://data.doremus.org/expression/71980801-67bd-3b2b-b4b3-0b731c2ac4bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/71980801-67bd-3b2b-b4b3-0b731c2ac4bf","http://www.w3.org/2000/01/rdf-schema#label","Take the Coltrane"
"http://data.doremus.org/expression/71980801-67bd-3b2b-b4b3-0b731c2ac4bf","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2072280"
"http://data.doremus.org/expression/71980801-67bd-3b2b-b4b3-0b731c2ac4bf","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2072281"
"http://data.doremus.org/expression/71980801-67bd-3b2b-b4b3-0b731c2ac4bf","http://erlangen-crm.org/current/P102_has_title","Take the Coltrane"
"http://data.doremus.org/expression/71980801-67bd-3b2b-b4b3-0b731c2ac4bf","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/39"
"http://data.doremus.org/expression/71980801-67bd-3b2b-b4b3-0b731c2ac4bf","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/106"
"http://data.doremus.org/expression/71980801-67bd-3b2b-b4b3-0b731c2ac4bf","http://purl.org/dc/elements/1.1/identifier","20070716"
"nodeID://b2072280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2072280","http://www.w3.org/2000/01/rdf-schema#label","quatuor"
"nodeID://b2072281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2072281","http://www.w3.org/2000/01/rdf-schema#label","jazz"
