"subject","predicate","object"
"http://data.doremus.org/expression/258c750b-b430-3b1e-b2ae-3b2a3eb3e169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/258c750b-b430-3b1e-b2ae-3b2a3eb3e169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/258c750b-b430-3b1e-b2ae-3b2a3eb3e169","http://www.w3.org/2000/01/rdf-schema#label","Sérénade no 6 ""serenata notturna"""
"http://data.doremus.org/expression/258c750b-b430-3b1e-b2ae-3b2a3eb3e169","http://www.w3.org/2000/01/rdf-schema#label","Sérénades. No 6. KV 239. Ré majeur"
"http://data.doremus.org/expression/258c750b-b430-3b1e-b2ae-3b2a3eb3e169","http://www.w3.org/2000/01/rdf-schema#comment","Créée à Salzburg en 1776"
"http://data.doremus.org/expression/258c750b-b430-3b1e-b2ae-3b2a3eb3e169","http://www.w3.org/2000/01/rdf-schema#comment","Cette sérénade a été composée à Salzbourg en 1776. Comprend : 1- Marcia. maestoso. 2- Menuetto. Trio. 3- Rondo. Allegretto. Durée d'exécution : 14 minutes environ."
"http://data.doremus.org/expression/258c750b-b430-3b1e-b2ae-3b2a3eb3e169","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0975106"
"http://data.doremus.org/expression/258c750b-b430-3b1e-b2ae-3b2a3eb3e169","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0975105"
"http://data.doremus.org/expression/258c750b-b430-3b1e-b2ae-3b2a3eb3e169","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0975106"
"http://data.doremus.org/expression/258c750b-b430-3b1e-b2ae-3b2a3eb3e169","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/258c750b-b430-3b1e-b2ae-3b2a3eb3e169/casting/1"
"http://data.doremus.org/expression/258c750b-b430-3b1e-b2ae-3b2a3eb3e169","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/258c750b-b430-3b1e-b2ae-3b2a3eb3e169/catalog/K_239"
"http://data.doremus.org/expression/258c750b-b430-3b1e-b2ae-3b2a3eb3e169","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/258c750b-b430-3b1e-b2ae-3b2a3eb3e169/catalog/KV_239"
"http://data.doremus.org/expression/258c750b-b430-3b1e-b2ae-3b2a3eb3e169","http://data.doremus.org/ontology#U68_has_variant_title","Sérénade nocturne"
"http://data.doremus.org/expression/258c750b-b430-3b1e-b2ae-3b2a3eb3e169","http://data.doremus.org/ontology#U68_has_variant_title","Sérénade ""Serenata notturna"". K 239. D major"
"http://data.doremus.org/expression/258c750b-b430-3b1e-b2ae-3b2a3eb3e169","http://data.doremus.org/ontology#U71_has_uniform_title","Sérénades. No 6. KV 239. Ré majeur"
"http://data.doremus.org/expression/258c750b-b430-3b1e-b2ae-3b2a3eb3e169","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/258c750b-b430-3b1e-b2ae-3b2a3eb3e169","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/677da6ec-ab9a-3560-8e6c-5aecef06a828"
"http://data.doremus.org/expression/258c750b-b430-3b1e-b2ae-3b2a3eb3e169","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/00b7765f-6397-3568-bae0-a1e0d2279c25"
"http://data.doremus.org/expression/258c750b-b430-3b1e-b2ae-3b2a3eb3e169","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/6b472da9-2153-3732-afd3-bb268921ab46"
"http://data.doremus.org/expression/258c750b-b430-3b1e-b2ae-3b2a3eb3e169","http://erlangen-crm.org/current/P102_has_title","Sérénade no 6 ""serenata notturna"""
"http://data.doremus.org/expression/258c750b-b430-3b1e-b2ae-3b2a3eb3e169","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/snd"
"http://data.doremus.org/expression/258c750b-b430-3b1e-b2ae-3b2a3eb3e169","http://data.doremus.org/ontology#U10_has_order_number",6
"http://data.doremus.org/expression/258c750b-b430-3b1e-b2ae-3b2a3eb3e169","http://purl.org/dc/elements/1.1/identifier","0975106"
"http://data.doremus.org/expression/258c750b-b430-3b1e-b2ae-3b2a3eb3e169","http://erlangen-crm.org/current/P3_has_note","Créée à Salzburg en 1776"
"http://data.doremus.org/expression/258c750b-b430-3b1e-b2ae-3b2a3eb3e169","http://erlangen-crm.org/current/P3_has_note","Cette sérénade a été composée à Salzbourg en 1776. Comprend : 1- Marcia. maestoso. 2- Menuetto. Trio. 3- Rondo. Allegretto. Durée d'exécution : 14 minutes environ."
