"subject","predicate","object"
"http://data.doremus.org/performance/43704bfa-7854-3a7f-bf36-03e0a8164316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/43704bfa-7854-3a7f-bf36-03e0a8164316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/43704bfa-7854-3a7f-bf36-03e0a8164316","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38096676p.intermarc"
"http://data.doremus.org/performance/43704bfa-7854-3a7f-bf36-03e0a8164316","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2761369/"
"http://data.doremus.org/performance/43704bfa-7854-3a7f-bf36-03e0a8164316","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/43704bfa-7854-3a7f-bf36-03e0a8164316/interval"
"http://data.doremus.org/performance/43704bfa-7854-3a7f-bf36-03e0a8164316","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c5afdb78-fa00-3430-be48-a34c2b1536a9"
"http://data.doremus.org/performance/43704bfa-7854-3a7f-bf36-03e0a8164316","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2fbcaf2d-08f4-3592-a51e-7154a782848c"
"http://data.doremus.org/performance/43704bfa-7854-3a7f-bf36-03e0a8164316","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a6c34735-1af6-341b-a5f7-f8393ab4e101"
"http://data.doremus.org/performance/43704bfa-7854-3a7f-bf36-03e0a8164316","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ea2bc246-7b09-3092-b10d-0a752b7254d7"
"http://data.doremus.org/performance/43704bfa-7854-3a7f-bf36-03e0a8164316","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/555c723b-3b39-3c25-9140-d8237657a4bd"
"http://data.doremus.org/performance/43704bfa-7854-3a7f-bf36-03e0a8164316","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f2c6ecc1-2a07-33a7-9231-6d21b10d309d"
