"subject","predicate","object"
"http://data.doremus.org/manifestation/bfe3084d-7fb3-38ca-9a06-4eb0858ead2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/bfe3084d-7fb3-38ca-9a06-4eb0858ead2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/bfe3084d-7fb3-38ca-9a06-4eb0858ead2d","http://data.doremus.org/ontology#CLU217_should_have_playing_speed","http://data.doremus.org/vocabulary/playing_speed/33rpm"
"http://data.doremus.org/manifestation/bfe3084d-7fb3-38ca-9a06-4eb0858ead2d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb378766488.intermarc"
"http://data.doremus.org/manifestation/bfe3084d-7fb3-38ca-9a06-4eb0858ead2d","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/bfe3084d-7fb3-38ca-9a06-4eb0858ead2d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/bfe3084d-7fb3-38ca-9a06-4eb0858ead2d","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4111711"
"http://data.doremus.org/manifestation/bfe3084d-7fb3-38ca-9a06-4eb0858ead2d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eaaa2975-0947-3eea-9059-ad2cc35562f4"
"http://data.doremus.org/manifestation/bfe3084d-7fb3-38ca-9a06-4eb0858ead2d","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/f950f854-2665-3bd8-9524-b15403d0a7eb"
"http://data.doremus.org/manifestation/bfe3084d-7fb3-38ca-9a06-4eb0858ead2d","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4111710"
"http://data.doremus.org/manifestation/bfe3084d-7fb3-38ca-9a06-4eb0858ead2d","http://purl.org/dc/elements/1.1/identifier","37876648"
"http://data.doremus.org/manifestation/bfe3084d-7fb3-38ca-9a06-4eb0858ead2d","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/bfe3084d-7fb3-38ca-9a06-4eb0858ead2d/communication_right"
"nodeID://b4111710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4111710","http://www.w3.org/2000/01/rdf-schema#label","pochette"
"nodeID://b4111710","http://erlangen-crm.org/current/P3_has_note","pochette"
"nodeID://b4111711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4111711","http://erlangen-crm.org/current/P90_has_value",30
"nodeID://b4111711","http://erlangen-crm.org/current/P91_has_unit","cm"
