"subject","predicate","object"
"http://data.doremus.org/expression/5a89bfd4-f987-3bd4-ad2b-bc0edf3f6cd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/5a89bfd4-f987-3bd4-ad2b-bc0edf3f6cd2","http://www.w3.org/2000/01/rdf-schema#label","Concerto n°2 en Ré Majeur K 211pour violon et orchestre"
"http://data.doremus.org/expression/5a89bfd4-f987-3bd4-ad2b-bc0edf3f6cd2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2032202"
"http://data.doremus.org/expression/5a89bfd4-f987-3bd4-ad2b-bc0edf3f6cd2","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/5a89bfd4-f987-3bd4-ad2b-bc0edf3f6cd2/catalog/K_211pour"
"http://data.doremus.org/expression/5a89bfd4-f987-3bd4-ad2b-bc0edf3f6cd2","http://erlangen-crm.org/current/P102_has_title","Concerto n°2 en Ré Majeur K 211pour violon et orchestre"
"http://data.doremus.org/expression/5a89bfd4-f987-3bd4-ad2b-bc0edf3f6cd2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/48"
"http://data.doremus.org/expression/5a89bfd4-f987-3bd4-ad2b-bc0edf3f6cd2","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/expression/5a89bfd4-f987-3bd4-ad2b-bc0edf3f6cd2","http://purl.org/dc/elements/1.1/identifier","20053057"
"http://data.doremus.org/expression/5a89bfd4-f987-3bd4-ad2b-bc0edf3f6cd2","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
"nodeID://b2032202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2032202","http://www.w3.org/2000/01/rdf-schema#label","musique concertante"
