"subject","predicate","object"
"http://data.doremus.org/event/72ab2770-e7f1-39fc-b526-398567d92f85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/72ab2770-e7f1-39fc-b526-398567d92f85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/72ab2770-e7f1-39fc-b526-398567d92f85","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38214951c.intermarc"
"http://data.doremus.org/event/72ab2770-e7f1-39fc-b526-398567d92f85","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2660076/"
"http://data.doremus.org/event/72ab2770-e7f1-39fc-b526-398567d92f85","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/8381b048-09d6-35f1-82fd-98968f414bfb/interval"
"http://data.doremus.org/event/72ab2770-e7f1-39fc-b526-398567d92f85","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/72ab2770-e7f1-39fc-b526-398567d92f85","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/72ab2770-e7f1-39fc-b526-398567d92f85","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/72ab2770-e7f1-39fc-b526-398567d92f85/activity/1"
"http://data.doremus.org/event/72ab2770-e7f1-39fc-b526-398567d92f85","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/de7f41e7-b21a-31dc-a97a-7b5b6cfb25b8"
"http://data.doremus.org/event/72ab2770-e7f1-39fc-b526-398567d92f85","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/54977cb0-27e2-3d85-bfd0-ca1f0a39c3be"
"http://data.doremus.org/event/72ab2770-e7f1-39fc-b526-398567d92f85","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/d7e185c5-2901-399c-9d88-df583bf438f7"
"http://data.doremus.org/event/72ab2770-e7f1-39fc-b526-398567d92f85","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/8381b048-09d6-35f1-82fd-98968f414bfb"
