"subject","predicate","object"
"http://data.doremus.org/publication/a4d4bded-c7f6-322d-bd2b-f1655bd1df90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/a4d4bded-c7f6-322d-bd2b-f1655bd1df90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/a4d4bded-c7f6-322d-bd2b-f1655bd1df90","http://www.w3.org/2000/01/rdf-schema#label","Streichquintett c-moll K 406"
"http://data.doremus.org/publication/a4d4bded-c7f6-322d-bd2b-f1655bd1df90","http://www.w3.org/2000/01/rdf-schema#label","Streichquintett B-dur K 174"
"http://data.doremus.org/publication/a4d4bded-c7f6-322d-bd2b-f1655bd1df90","http://data.doremus.org/ontology#U167_has_title_proper","Streichquintett c-moll K 406"
"http://data.doremus.org/publication/a4d4bded-c7f6-322d-bd2b-f1655bd1df90","http://data.doremus.org/ontology#U167_has_title_proper","Streichquintett B-dur K 174"
"http://data.doremus.org/publication/a4d4bded-c7f6-322d-bd2b-f1655bd1df90","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a0ddb0e8-fcf8-3583-adcc-3ba6a8e378cf"
"http://data.doremus.org/publication/a4d4bded-c7f6-322d-bd2b-f1655bd1df90","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/160b4f8f-dbfe-3a5f-aec5-56cb68d4aeff"
"http://data.doremus.org/publication/a4d4bded-c7f6-322d-bd2b-f1655bd1df90","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/a4d4bded-c7f6-322d-bd2b-f1655bd1df90","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/8e677430-9866-320f-b030-1f96b9e67320"
"http://data.doremus.org/publication/a4d4bded-c7f6-322d-bd2b-f1655bd1df90","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38203511k.intermarc"
"http://data.doremus.org/publication/a4d4bded-c7f6-322d-bd2b-f1655bd1df90","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/a4d4bded-c7f6-322d-bd2b-f1655bd1df90/responsibility/1"
"http://data.doremus.org/publication/a4d4bded-c7f6-322d-bd2b-f1655bd1df90","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/a4d4bded-c7f6-322d-bd2b-f1655bd1df90","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/a4d4bded-c7f6-322d-bd2b-f1655bd1df90/cast/1"
"http://data.doremus.org/publication/a4d4bded-c7f6-322d-bd2b-f1655bd1df90","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f68300b4-5bfd-3a53-890b-468ac41c6470"
"http://data.doremus.org/publication/a4d4bded-c7f6-322d-bd2b-f1655bd1df90","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/a4d4bded-c7f6-322d-bd2b-f1655bd1df90/title"
"http://data.doremus.org/publication/a4d4bded-c7f6-322d-bd2b-f1655bd1df90","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/e77a63a0-adf7-3785-9dab-009f50f54963"
"http://data.doremus.org/publication/a4d4bded-c7f6-322d-bd2b-f1655bd1df90","http://data.doremus.org/ontology#U50_has_annotation","Freiburg : prod. Harmonia Mundi (Freiburg), P 1991"
