"subject","predicate","object"
"http://data.doremus.org/expression/43810df3-6965-30e1-b254-ed4d28bc7844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/43810df3-6965-30e1-b254-ed4d28bc7844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/43810df3-6965-30e1-b254-ed4d28bc7844","http://www.w3.org/2000/01/rdf-schema#label","Kirchen-Sonate"
"http://data.doremus.org/expression/43810df3-6965-30e1-b254-ed4d28bc7844","http://www.w3.org/2000/01/rdf-schema#label","Sonate d'église"
"http://data.doremus.org/expression/43810df3-6965-30e1-b254-ed4d28bc7844","http://www.w3.org/2000/01/rdf-schema#label","Sonates d'église"
"http://data.doremus.org/expression/43810df3-6965-30e1-b254-ed4d28bc7844","http://www.w3.org/2000/01/rdf-schema#comment","Composée à Salzbourg"
"http://data.doremus.org/expression/43810df3-6965-30e1-b254-ed4d28bc7844","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915006m"
"http://data.doremus.org/expression/43810df3-6965-30e1-b254-ed4d28bc7844","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/43810df3-6965-30e1-b254-ed4d28bc7844","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915006m.intermarc"
"http://data.doremus.org/expression/43810df3-6965-30e1-b254-ed4d28bc7844","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/43810df3-6965-30e1-b254-ed4d28bc7844/casting/1"
"http://data.doremus.org/expression/43810df3-6965-30e1-b254-ed4d28bc7844","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/43810df3-6965-30e1-b254-ed4d28bc7844/catalog/KV_241"
"http://data.doremus.org/expression/43810df3-6965-30e1-b254-ed4d28bc7844","http://data.doremus.org/ontology#U68_has_variant_title","Kirchen-Sonate"
"http://data.doremus.org/expression/43810df3-6965-30e1-b254-ed4d28bc7844","http://data.doremus.org/ontology#U68_has_variant_title","Sonate d'église"
"http://data.doremus.org/expression/43810df3-6965-30e1-b254-ed4d28bc7844","http://data.doremus.org/ontology#U68_has_variant_title","Sonates d'église"
"http://data.doremus.org/expression/43810df3-6965-30e1-b254-ed4d28bc7844","http://data.doremus.org/ontology#U71_has_uniform_title","Kirchen-Sonate"
"http://data.doremus.org/expression/43810df3-6965-30e1-b254-ed4d28bc7844","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/43810df3-6965-30e1-b254-ed4d28bc7844","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a8964682-29bc-3f92-b34c-6a90cc573202"
"http://data.doremus.org/expression/43810df3-6965-30e1-b254-ed4d28bc7844","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/43810df3-6965-30e1-b254-ed4d28bc7844","http://purl.org/dc/elements/1.1/identifier","13915006"
"http://data.doremus.org/expression/43810df3-6965-30e1-b254-ed4d28bc7844","http://erlangen-crm.org/current/P3_has_note","Composée à Salzbourg"
"http://data.doremus.org/expression/43810df3-6965-30e1-b254-ed4d28bc7844","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/g"
"http://data.doremus.org/expression/43810df3-6965-30e1-b254-ed4d28bc7844","http://data.doremus.org/ontology#U70_has_original_title","Sonates d'église"
"http://data.doremus.org/expression/43810df3-6965-30e1-b254-ed4d28bc7844","http://data.doremus.org/ontology#U70_has_original_title","Sonate d'église"
"http://data.doremus.org/expression/43810df3-6965-30e1-b254-ed4d28bc7844","http://data.doremus.org/ontology#U70_has_original_title","Kirchen-Sonate"
