"subject","predicate","object"
"http://data.doremus.org/expression/33f353cc-6735-38d9-81a3-2a2144ad334c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/33f353cc-6735-38d9-81a3-2a2144ad334c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/33f353cc-6735-38d9-81a3-2a2144ad334c","http://www.w3.org/2000/01/rdf-schema#label","Prélude et fugue"
"http://data.doremus.org/expression/33f353cc-6735-38d9-81a3-2a2144ad334c","http://www.w3.org/2000/01/rdf-schema#label","Das wohltemperierte Klavier. 1re partie. Prélude et fugue 18"
"http://data.doremus.org/expression/33f353cc-6735-38d9-81a3-2a2144ad334c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13909951p"
"http://data.doremus.org/expression/33f353cc-6735-38d9-81a3-2a2144ad334c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/33f353cc-6735-38d9-81a3-2a2144ad334c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13909951p.intermarc"
"http://data.doremus.org/expression/33f353cc-6735-38d9-81a3-2a2144ad334c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/33f353cc-6735-38d9-81a3-2a2144ad334c/casting/1"
"http://data.doremus.org/expression/33f353cc-6735-38d9-81a3-2a2144ad334c","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/33f353cc-6735-38d9-81a3-2a2144ad334c/catalog/BWV_863"
"http://data.doremus.org/expression/33f353cc-6735-38d9-81a3-2a2144ad334c","http://data.doremus.org/ontology#U68_has_variant_title","Das wohltemperierte Klavier. 1re partie. Prélude et fugue 18"
"http://data.doremus.org/expression/33f353cc-6735-38d9-81a3-2a2144ad334c","http://data.doremus.org/ontology#U68_has_variant_title","Prélude et fugue"
"http://data.doremus.org/expression/33f353cc-6735-38d9-81a3-2a2144ad334c","http://data.doremus.org/ontology#U71_has_uniform_title","Präludium und Fuge"
"http://data.doremus.org/expression/33f353cc-6735-38d9-81a3-2a2144ad334c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/33f353cc-6735-38d9-81a3-2a2144ad334c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f2de0d0a-38f0-36bb-bc29-683289e821bd"
"http://data.doremus.org/expression/33f353cc-6735-38d9-81a3-2a2144ad334c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/pf"
"http://data.doremus.org/expression/33f353cc-6735-38d9-81a3-2a2144ad334c","http://purl.org/dc/elements/1.1/identifier","13909951"
"http://data.doremus.org/expression/33f353cc-6735-38d9-81a3-2a2144ad334c","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/gxm"
"http://data.doremus.org/expression/33f353cc-6735-38d9-81a3-2a2144ad334c","http://data.doremus.org/ontology#U70_has_original_title","Prélude et fugue"
"http://data.doremus.org/expression/33f353cc-6735-38d9-81a3-2a2144ad334c","http://data.doremus.org/ontology#U70_has_original_title","Das wohltemperierte Klavier. 1re partie. Prélude et fugue 18"
