"subject","predicate","object"
"http://data.doremus.org/artist/83f69e5c-1763-36c2-a641-acf1f9141d23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/83f69e5c-1763-36c2-a641-acf1f9141d23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/83f69e5c-1763-36c2-a641-acf1f9141d23","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Battista Cavi"
"http://data.doremus.org/artist/83f69e5c-1763-36c2-a641-acf1f9141d23","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000009262075"
"http://data.doremus.org/artist/83f69e5c-1763-36c2-a641-acf1f9141d23","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb147836390"
"http://data.doremus.org/artist/83f69e5c-1763-36c2-a641-acf1f9141d23","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb147836390.intermarc"
"http://data.doremus.org/artist/83f69e5c-1763-36c2-a641-acf1f9141d23","http://schema.org/birthDate","1747"
"http://data.doremus.org/artist/83f69e5c-1763-36c2-a641-acf1f9141d23","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/83f69e5c-1763-36c2-a641-acf1f9141d23","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/83f69e5c-1763-36c2-a641-acf1f9141d23/death"
"http://data.doremus.org/artist/83f69e5c-1763-36c2-a641-acf1f9141d23","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/db500dbd-2bb8-3dfc-8f77-bd3aef41a3f9"
"http://data.doremus.org/artist/83f69e5c-1763-36c2-a641-acf1f9141d23","http://schema.org/deathDate","1821"
"http://data.doremus.org/artist/83f69e5c-1763-36c2-a641-acf1f9141d23","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/83f69e5c-1763-36c2-a641-acf1f9141d23/birth"
"http://data.doremus.org/artist/83f69e5c-1763-36c2-a641-acf1f9141d23","http://xmlns.com/foaf/0.1/name","Giovanni Battista Cavi"
"http://data.doremus.org/artist/83f69e5c-1763-36c2-a641-acf1f9141d23","http://xmlns.com/foaf/0.1/name","Giovanni Cavi"
"http://data.doremus.org/artist/83f69e5c-1763-36c2-a641-acf1f9141d23","http://purl.org/dc/elements/1.1/identifier","14783639"
"http://data.doremus.org/artist/83f69e5c-1763-36c2-a641-acf1f9141d23","http://xmlns.com/foaf/0.1/firstName","Giovanni"
"http://data.doremus.org/artist/83f69e5c-1763-36c2-a641-acf1f9141d23","http://xmlns.com/foaf/0.1/firstName","Giovanni Battista"
"http://data.doremus.org/artist/83f69e5c-1763-36c2-a641-acf1f9141d23","http://erlangen-crm.org/current/P131_is_identified_by","Cavi, Giovanni Battista (1747?-1821)"
"http://data.doremus.org/artist/83f69e5c-1763-36c2-a641-acf1f9141d23","http://xmlns.com/foaf/0.1/surname","Cavi"
